"subject","predicate","object"
"http://hu.dbpedia.org/resource/Héliosz_(mitológia)","http://hu.dbpedia.org/property/ekvivalens","http://hu.dbpedia.org/resource/Ré"
"http://hu.dbpedia.org/resource/Mersepszeszré_Ini","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ré"
"http://hu.dbpedia.org/resource/Raet","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ré"
"http://hu.dbpedia.org/resource/Ré","http://www.w3.org/2000/01/rdf-schema#label","Ré"
"http://hu.dbpedia.org/resource/Ré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h2fy"
"http://hu.dbpedia.org/resource/Ré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Ré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Totemisztikus_istenek"
"http://hu.dbpedia.org/resource/Ré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napistenek"
"http://hu.dbpedia.org/resource/Ré","http://dbpedia.org/ontology/wikiPageID",111633
"http://hu.dbpedia.org/resource/Ré","http://dbpedia.org/ontology/wikiPageRevisionID",23835342
"http://hu.dbpedia.org/resource/Ré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Ré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Ré","http://dbpedia.org/ontology/abstract","Ré (régebben Rá alakban írták át) ókori egyiptomi napisten, Egyiptom történelmének egyik legjelentősebb istene. Története során több más istennel is egybeolvadt, köztük Hórusszal, Atummal és Ámonnal. Hatásköre kiterjedt az égre, a földre és az alvilágra is, több teremtésmítoszban is fontos szerepet tölt be, és a király isteni atyjának is tekintették. Hieroglif jele: . Ez a jel a fényt és az időt jelentő szavakban is előfordul ."
"http://hu.dbpedia.org/resource/Ré","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ré?oldid=23835342&ns=0"
"http://hu.dbpedia.org/resource/Ré","http://dbpedia.org/ontology/wikiPageLength",9030
"http://hu.dbpedia.org/resource/Ré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ré"
"http://hu.dbpedia.org/resource/Szahmet","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Ré"
"http://hu.dbpedia.org/resource/Szeheperenré","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ré"
"http://hu.dbpedia.org/resource/Szúrja","http://hu.dbpedia.org/property/ekvivalens","http://hu.dbpedia.org/resource/Ré"
"http://hu.dbpedia.org/resource/Tefnut","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Ré"
"http://hu.dbpedia.org/resource/Ré-Harahti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ré"
"http://hu.wikipedia.org/wiki/Ré","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ré"
