"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hu_Nim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Hu_Nim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hu_Nim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hu_Nim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hu_Nim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hu_Nim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hu_Nim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hu_Nim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hu_Nim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hu_Nim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hu_Nim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hu_Nim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Hu_Nim","http://www.w3.org/2000/01/rdf-schema#label","Hu Nim"
"http://hu.dbpedia.org/resource/Hu_Nim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276h1_"
"http://hu.dbpedia.org/resource/Hu_Nim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniszterek"
"http://hu.dbpedia.org/resource/Hu_Nim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vörös_Khmer-politikusok"
"http://hu.dbpedia.org/resource/Hu_Nim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hu_Nim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hu_Nim","http://dbpedia.org/ontology/wikiPageID",1119597
"http://hu.dbpedia.org/resource/Hu_Nim","http://dbpedia.org/ontology/wikiPageRevisionID",23388382
"http://hu.dbpedia.org/resource/Hu_Nim","http://xmlns.com/foaf/0.1/name","ហូ នឹម"
"http://hu.dbpedia.org/resource/Hu_Nim","http://xmlns.com/foaf/0.1/name","Hu Nim"
"http://hu.dbpedia.org/resource/Hu_Nim","http://xmlns.com/foaf/0.1/name","hírszerzési minisztere"
"http://hu.dbpedia.org/resource/Hu_Nim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Khmerül"
"http://hu.dbpedia.org/resource/Hu_Nim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hu_Nim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hu_Nim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hu_Nim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Hu_Nim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vörös_khmer"
"http://hu.dbpedia.org/resource/Hu_Nim","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Khieu_Szamphan"
"http://hu.dbpedia.org/resource/Hu_Nim","http://hu.dbpedia.org/property/előd","új tisztség"
"http://hu.dbpedia.org/resource/Hu_Nim","http://hu.dbpedia.org/property/halálozásiDátum",1977
"http://hu.dbpedia.org/resource/Hu_Nim","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Phnompen"
"http://hu.dbpedia.org/resource/Hu_Nim","http://hu.dbpedia.org/property/megnevezés","hírszerzési minisztere"
"http://hu.dbpedia.org/resource/Hu_Nim","http://hu.dbpedia.org/property/név","ហូ នឹម"
"http://hu.dbpedia.org/resource/Hu_Nim","http://hu.dbpedia.org/property/név","Hu Nim"
"http://hu.dbpedia.org/resource/Hu_Nim","http://hu.dbpedia.org/property/sorszám",1
"http://hu.dbpedia.org/resource/Hu_Nim","http://hu.dbpedia.org/property/születésiDátum",1932
"http://hu.dbpedia.org/resource/Hu_Nim","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kampongtyam_tartomány"
"http://hu.dbpedia.org/resource/Hu_Nim","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Yun_Yat"
"http://hu.dbpedia.org/resource/Hu_Nim","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa"
"http://hu.dbpedia.org/resource/Hu_Nim","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Kambodzsai_Kommunista_Párt"
"http://hu.dbpedia.org/resource/Hu_Nim","http://hu.dbpedia.org/property/terminusKezdete",1976
"http://hu.dbpedia.org/resource/Hu_Nim","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/Pol_Pot"
"http://hu.dbpedia.org/resource/Hu_Nim","http://hu.dbpedia.org/property/főnökeTisztsége","Miniszterelnök"
"http://hu.dbpedia.org/resource/Hu_Nim","http://hu.dbpedia.org/property/terminusVége",1977
"http://hu.dbpedia.org/resource/Hu_Nim","http://dbpedia.org/ontology/abstract","Hu Nim (khmerül: ហូ នឹម; , 1932. július 25. – Phnompen, 1977. július 6.), forradalmi álnevén Phoas (ភាស់) Vörös Khmer értelmiségi és politikus volt, aki számos minisztériumi tárcát birtokolt. Hosszú politikai pályája során sok helyen politizált: képviselője volt Norodom Szihanuk herceg kormányának, majd a kommunista gerilláknak, a Kambodzsai Nemzeti Egység Királyi Kormányának és a Demokratikus Kambodzsának is. Hu Nim a Vörös Khmer egyik legfüggetlenebb elméjű és legőszintébb tagjaként szerzett hírnevet. 1977-ben végül letartóztatták, megkínozták és kivégezték a Tuol Szlengben, belső tisztogatás során."
"http://hu.dbpedia.org/resource/Hu_Nim","http://dbpedia.org/ontology/number",1
"http://hu.dbpedia.org/resource/Hu_Nim","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Pol_Pot"
