"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ifjú_Werther_szenvedései","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Bölöni_Farkas_Sándor"
"http://hu.dbpedia.org/resource/Bölöni_Farkas_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bölöni_Farkas_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bölöni_Farkas_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bölöni_Farkas_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bölöni_Farkas_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bölöni_Farkas_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bölöni_Farkas_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bölöni_Farkas_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bölöni_Farkas_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bölöni_Farkas_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bölöni_Farkas_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Bölöni Farkas Sándor"
"http://hu.dbpedia.org/resource/Bölöni_Farkas_Sándor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cy0f_"
"http://hu.dbpedia.org/resource/Bölöni_Farkas_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Bölöni_Farkas_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művelődésszervezők"
"http://hu.dbpedia.org/resource/Bölöni_Farkas_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Bölöni_Farkas_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1795-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bölöni_Farkas_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bölöni_Farkas_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyek"
"http://hu.dbpedia.org/resource/Bölöni_Farkas_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unitárius_magyarok"
"http://hu.dbpedia.org/resource/Bölöni_Farkas_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Bölöni_Farkas_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Bölöni_Farkas_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Bölöni_Farkas_Sándor","http://dbpedia.org/ontology/wikiPageID",66528
"http://hu.dbpedia.org/resource/Bölöni_Farkas_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23418734
"http://hu.dbpedia.org/resource/Bölöni_Farkas_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/tazsszakamerikb00farkgoog%23page/n4/mode/2up"
"http://hu.dbpedia.org/resource/Bölöni_Farkas_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00600/00618/00618.htm"
"http://hu.dbpedia.org/resource/Bölöni_Farkas_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00600/00667/00667.htm"
"http://hu.dbpedia.org/resource/Bölöni_Farkas_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00001/00385/pdf/itk_EPA00001_1995_05-06_631-640.pdf"
"http://hu.dbpedia.org/resource/Bölöni_Farkas_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://udvardy.adatbank.transindex.ro/index.php%3Faction=nevmutato&nevmutato=Farkas%20S%C3%A1ndor%7Caccd=2015-02-07"
"http://hu.dbpedia.org/resource/Bölöni_Farkas_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02100/02190/00045/pdf/KM_1932_02_049.pdf"
"http://hu.dbpedia.org/resource/Bölöni_Farkas_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02100/02190/00085/pdf/KM_1943_02_086.pdf"
"http://hu.dbpedia.org/resource/Bölöni_Farkas_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02100/02190/00232/pdf/KM_1870_04_241-334.pdf"
"http://hu.dbpedia.org/resource/Bölöni_Farkas_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00979/00238/pdf/1934_39_01-6_079-107.pdf%7Caccd=2015-02-03%7Caurl=https:/web.archive.org/web/20150203114736/http:/epa.oszk.hu/00900/00979/00238/pdf/1934_39_01-6_079-107.pdf%7Carchd=2015-02-03"
"http://hu.dbpedia.org/resource/Bölöni_Farkas_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00979/00410/pdf/EM-1944_49_01-02epa_173-184.pdf"
"http://hu.dbpedia.org/resource/Bölöni_Farkas_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00979/00011/09imreh.htm"
"http://hu.dbpedia.org/resource/Bölöni_Farkas_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://doktori.bibl.u-szeged.hu/1884/5/Simon-Szabo_dissz_2011.pdf%7Caccd=2015-01-27%7Caurl=https:/web.archive.org/web/20150208113020/http:/doktori.bibl.u-szeged.hu/1884/5/Simon-Szabo_dissz_2011.pdf%7Carchd=2015-02-08"
"http://hu.dbpedia.org/resource/Bölöni_Farkas_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/html/alcim_pdf8462.pdf"
"http://hu.dbpedia.org/resource/Bölöni_Farkas_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05800/05871/html/"
"http://hu.dbpedia.org/resource/Bölöni_Farkas_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/tortenetitar%3FPersonId=27303%7Caccd=2015-02-07%7Caurl=https:/web.archive.org/web/20150207153011/http:/mta.hu/tortenetitar%3FPersonId=27303%23%7Carchd=2015-02-07"
"http://hu.dbpedia.org/resource/Bölöni_Farkas_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00458/00118/1844.html"
"http://hu.dbpedia.org/resource/Bölöni_Farkas_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02500/02518/00246/pdf/EPA02518_irodalomtortenet_1986_02_523-539.pdf"
