"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varázspuding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Varázspuding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varázspuding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Varázspuding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Varázspuding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Varázspuding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Varázspuding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Varázspuding","http://www.w3.org/2000/01/rdf-schema#label","Varázspuding"
"http://hu.dbpedia.org/resource/Varázspuding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05spx0f"
"http://hu.dbpedia.org/resource/Varázspuding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Varázspuding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_filmjei"
"http://hu.dbpedia.org/resource/Varázspuding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Varázspuding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_musicalfilmek"
"http://hu.dbpedia.org/resource/Varázspuding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_családi_filmek"
"http://hu.dbpedia.org/resource/Varázspuding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Varázspuding","http://dbpedia.org/ontology/wikiPageID",1125483
"http://hu.dbpedia.org/resource/Varázspuding","http://dbpedia.org/ontology/wikiPageRevisionID",23418287
"http://hu.dbpedia.org/resource/Varázspuding","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170428051915/http:/keyframeonline.com/Animation/The_Magic_Pudding/444/"
"http://hu.dbpedia.org/resource/Varázspuding","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvtropes.org/pmwiki/pmwiki.php/WesternAnimation/TheMagicPudding"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FilmAffinity"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AllMovie_cím"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten_Tomatoes"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Norman_Lindsay"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/bemutató","--12-14"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/bemutató","--12-06"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/forgalmazó","Energee Entertainment"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/forgatókönyvíró","Simon Hopkinson"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/forgatókönyvíró","Harry Cripps"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/forgatókönyvíró","Greg Haddrick"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/gyártásvezető","Kylie Andrews"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/gyártó","Australian Broadcasting Corporation"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/gyártó","Icon Entertainment International"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/gyártó","Premium Movie Partnership"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/gyártó","New South Wales Film and Television Office"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/hang","Jack Thompson"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/hang","Sam Neill"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/hang","Geoffrey Rush"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/hang","John Cleese"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/hang","Hugo Weaving"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/hang","Toni Collette"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/időtartam",81
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_Televízió"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Musical"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/producer","Gerry Travers"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Karl_Zwicky"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/vezetőProducer","Carmel Travers"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/vezetőProducer","Paddy Conroy"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/vezetőProducer","Bruce Davey"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/vágó","Richard Hindley"
"http://hu.dbpedia.org/resource/Varázspuding","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Chris_Harriott"
"http://hu.dbpedia.org/resource/Varázspuding","http://dbpedia.org/ontology/abstract","A Varázspuding (eredeti cím: The Magic Pudding) 2000-ben bemutatott zenés 2D-s számítógépes animációs film, amely könyve alapján készült. A forgatókönyvet , és írta, az animációs filmet rendezte, zenéjét szerezte, producere Gerry Travers volt. Ausztráliában 2000. december 14-én mutatták be a mozikban, Magyarországon 2001. december 6-án adták ki VHS-en."
"http://hu.dbpedia.org/resource/Varázspuding","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Varázspuding","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Varázspuding","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Norman_Lindsay"
"http://hu.dbpedia.org/resource/Varázspuding","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Karl_Zwicky"
"http://hu.dbpedia.org/resource/Varázspuding","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/Varázspuding","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Chris_Harriott"
"http://hu.dbpedia.org/resource/Varázspuding","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Greg_Haddrick"
"http://hu.dbpedia.org/resource/Varázspuding","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Simon_Hopkinson"
"http://hu.dbpedia.org/resource/Varázspuding","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Harry_Cripps"
"http://hu.dbpedia.org/resource/Varázspuding","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varázspuding?oldid=23418287&ns=0"
"http://hu.dbpedia.org/resource/Varázspuding","http://dbpedia.org/ontology/wikiPageLength",5570
"http://hu.dbpedia.org/resource/Varázspuding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varázspuding"
"http://hu.wikipedia.org/wiki/Varázspuding","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varázspuding"
