"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://www.w3.org/2000/01/rdf-schema#label","Hacker Ervin"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/deathDate",1888-12-27
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageID",686612
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageRevisionID",23651055
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000313277"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://dtt.ogyk.hu/hu/gyujtemenyismertetok/szerzoi-eletrajzok/jogtudos-szerzok/item/562-hacker-ervin"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000313291"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000312930"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000312931"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000313479-1"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000313479-2"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000313378"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000313426"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000313712"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000313479-3"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000313543"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000303471"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000303476"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000303454"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000303470."
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000303484"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000303486"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000303481"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000303483"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000303506"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000303518"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000303491"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000303493"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000303531"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","http://dlib.ogyk.hu/R/%3Futm_source=go.ogyk.hu&utm_medium=urlshortener&func=collections-result&collection_id=1881"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000303536"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000303522"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000303528"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000303556"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000303558"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000303546"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000303551"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000303569"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000303572"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000303563"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000303568"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000303585"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000303575"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000303577"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000303643"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000303651"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000303621"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000151829"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000136515"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000169819"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000197662"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000170127"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000181811"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000199691"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000333363"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000333697"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000303453"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000333261"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000405020"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07400/07486/07486.pdf"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000303658"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000312928"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000312929"
"http://hu.dbpedia.org/resource/Hacker_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
