"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fir_Tree_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Fir Tree (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Fir_Tree_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1718376
"http://hu.dbpedia.org/resource/Fir_Tree_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22916785
"http://hu.dbpedia.org/resource/Fir_Tree_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fir_Tree_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Fir_Tree_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fir_Tree_(egyértelműsítő_lap)?oldid=22916785&ns=0"
"http://hu.dbpedia.org/resource/Fir_Tree_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",159
"http://hu.dbpedia.org/resource/Fir_Tree_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fir_Tree_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Fir_Tree","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fir_Tree_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Fir_Tree_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fir_Tree_(egyértelműsítő_lap)"
