"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketefenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontuszi_flóraterület"
"http://hu.dbpedia.org/resource/Libanoni_cédrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontuszi_flóraterület"
"http://hu.dbpedia.org/resource/Kategória:Pontuszi_flóraterület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pontuszi_flóraterület","http://www.w3.org/2000/01/rdf-schema#label","Pontuszi flóraterület"
"http://hu.dbpedia.org/resource/Kategória:Pontuszi_flóraterület","http://dbpedia.org/ontology/wikiPageID",1722041
"http://hu.dbpedia.org/resource/Kategória:Pontuszi_flóraterület","http://dbpedia.org/ontology/wikiPageRevisionID",23401457
"http://hu.dbpedia.org/resource/Kategória:Pontuszi_flóraterület","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Flóraterületek"
"http://hu.dbpedia.org/resource/Kategória:Pontuszi_flóraterület","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Északi_flórabirodalom"
"http://hu.dbpedia.org/resource/Kategória:Pontuszi_flóraterület","http://www.w3.org/2004/02/skos/core#prefLabel","Pontuszi flóraterület"
"http://hu.dbpedia.org/resource/Kategória:Pontuszi_flóraterület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pontuszi_flóraterület?oldid=23401457&ns=14"
