"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://www.w3.org/2000/01/rdf-schema#label","Torosz edesszai úr"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmények"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edessza_grófjai"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_politikusok"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1098-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://dbpedia.org/ontology/wikiPageID",607576
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://dbpedia.org/ontology/wikiPageRevisionID",23177979
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=x6LxAAAAMAAJ&hl=hu&source=gbs_navlinks_s"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/sbook1k.html"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://dbpedia.org/ontology/wikiPageExternalLink","http://thelatinlibrary.com/albertofaix.html"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/historycrusades00michgoog"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.templiers.net/foulcher-de-chartres/"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090904020714/http:/www.templiers.net/foulcher-de-chartres/"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://dbpedia.org/ontology/wikiPageExternalLink","https://sourcebooks.fordham.edu/source/tyre-cde.asp"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://xmlns.com/foaf/0.1/name","Torosz"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://xmlns.com/foaf/0.1/name","Edessza uralkodója"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményül"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://hu.dbpedia.org/property/alcím","Selections from the Historia rerum in partibus transmarinis gestarum [History of Deeds Done Beyond the Sea]"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://hu.dbpedia.org/property/alcím","A keresztes hadjáratok a legendákban és a valóságban"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://hu.dbpedia.org/property/archívdátum",2009-09-04
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20090904020714/http:/www.templiers.net/foulcher-de-chartres/"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://hu.dbpedia.org/property/cím","The Crusades and the Christian World of the East: Rough Tolerance"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://hu.dbpedia.org/property/cím","A templomosok titka"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://hu.dbpedia.org/property/cím","The crusaders, or, Scenes, events, and characters from the times of the crusades"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://hu.dbpedia.org/property/cím","History of Deeds Done Beyond the Sea"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://hu.dbpedia.org/property/cím","Foucher de Chartres: Az első keresztes hadjárat története"
