"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huszár_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Huszár_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Huszár_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Huszár_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Huszár_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Huszár_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Huszár_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Huszár_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Huszár_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Huszár_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Huszár_Andor","http://www.w3.org/2000/01/rdf-schema#label","Huszár Andor"
"http://hu.dbpedia.org/resource/Huszár_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_szociológusok"
"http://hu.dbpedia.org/resource/Huszár_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Huszár_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Huszár_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Huszár_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Huszár_Andor","http://dbpedia.org/ontology/wikiPageID",714076
"http://hu.dbpedia.org/resource/Huszár_Andor","http://dbpedia.org/ontology/wikiPageRevisionID",22697623
"http://hu.dbpedia.org/resource/Huszár_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Huszár_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Huszár_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Huszár_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Huszár_Andor","http://dbpedia.org/ontology/abstract","Huszár Andor (Kolozsvár, 1926. július 10. – Kolozsvár, 1978. január 24.) közgazdász, szociológus."
"http://hu.dbpedia.org/resource/Huszár_Andor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huszár_Andor?oldid=22697623&ns=0"
"http://hu.dbpedia.org/resource/Huszár_Andor","http://dbpedia.org/ontology/wikiPageLength",3670
"http://hu.dbpedia.org/resource/Huszár_Andor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huszár_Andor"
"http://hu.wikipedia.org/wiki/Huszár_Andor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huszár_Andor"
