"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piruló_őzlábgomba","http://www.w3.org/2000/01/rdf-schema#label","Piruló őzlábgomba"
"http://hu.dbpedia.org/resource/Piruló_őzlábgomba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053jt4"
"http://hu.dbpedia.org/resource/Piruló_őzlábgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Piruló_őzlábgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Piruló_őzlábgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_gombák"
"http://hu.dbpedia.org/resource/Piruló_őzlábgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkefélék"
"http://hu.dbpedia.org/resource/Piruló_őzlábgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Piruló_őzlábgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Piruló_őzlábgomba","http://dbpedia.org/ontology/wikiPageID",694445
"http://hu.dbpedia.org/resource/Piruló_őzlábgomba","http://dbpedia.org/ontology/wikiPageRevisionID",23354819
"http://hu.dbpedia.org/resource/Piruló_őzlábgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/gomba/html/macrolepiota_rachodes.html%23alteteje"
"http://hu.dbpedia.org/resource/Piruló_őzlábgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Piruló_őzlábgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Piruló_őzlábgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piruló_őzlábgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Piruló_őzlábgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Piruló_őzlábgomba","http://hu.dbpedia.org/property/name","Piruló őzlábgomba"
"http://hu.dbpedia.org/resource/Piruló_őzlábgomba","http://hu.dbpedia.org/property/név","Piruló őzlábgomba"
"http://hu.dbpedia.org/resource/Piruló_őzlábgomba","http://hu.dbpedia.org/property/wikicommons","Chlorophyllum rhacodes"
"http://hu.dbpedia.org/resource/Piruló_őzlábgomba","http://hu.dbpedia.org/property/image","Chlorophyllum rachodes a1 .JPG"
"http://hu.dbpedia.org/resource/Piruló_őzlábgomba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Osztatlan_bazídiumú_gombák"
"http://hu.dbpedia.org/resource/Piruló_őzlábgomba","http://hu.dbpedia.org/property/classis",""
