"subject","predicate","object"
"http://hu.dbpedia.org/resource/Regiszter_(számítástechnika)","http://www.w3.org/2000/01/rdf-schema#label","Regiszter (számítástechnika)"
"http://hu.dbpedia.org/resource/Regiszter_(számítástechnika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g8zx"
"http://hu.dbpedia.org/resource/Regiszter_(számítástechnika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Regiszter_(számítástechnika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regiszterek"
"http://hu.dbpedia.org/resource/Regiszter_(számítástechnika)","http://dbpedia.org/ontology/wikiPageID",3123
"http://hu.dbpedia.org/resource/Regiszter_(számítástechnika)","http://dbpedia.org/ontology/wikiPageRevisionID",22285212
"http://hu.dbpedia.org/resource/Regiszter_(számítástechnika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://processzor.lap.hu/"
"http://hu.dbpedia.org/resource/Regiszter_(számítástechnika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU-technológiák"
"http://hu.dbpedia.org/resource/Regiszter_(számítástechnika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Regiszter_(számítástechnika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Regiszter_(számítástechnika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Regiszter_(számítástechnika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anchor"
"http://hu.dbpedia.org/resource/Regiszter_(számítástechnika)","http://dbpedia.org/ontology/abstract","A regiszterek a számítógépek központi feldolgozó egységeinek (CPU-inak), illetve mikroprocesszorainak gyorsan írható-olvasható, ideiglenes tartalmú, és általában egyszerre csak 1 gépi szó (word) (rövid karakterlánc, 1-2 szó általában 2-4 bájt) feldolgozására alkalmas tárolóegységei. A regiszterek felépülhetnek statikus memóriaelemekből (például (= flip-flop áramkörből)) vagy egy RAM (Random Access Memory) memória részeként. Néhány géptípusnál egyetlen chipben mind a két megoldást alkalmazzák. Egy-egy regiszter hozzáférési ideje általában néhányszor 10 ns (10-8 másodperc nagyságrendű). A legtöbb mai processzor tartalmaz 10-1000 általános regisztert, és ezen kívül jó néhányféle, szigorúan adott funkciót ellátó, speciális célú dedikált regisztert. A főbb dedikált regiszter-típusok: 
* akkumulátorregiszter (a processzor által végzett művelet bemenő adatait tárolja), 
* címregiszterek vagy számláló regiszterek, 
* állapotregiszterek stb."
"http://hu.dbpedia.org/resource/Regiszter_(számítástechnika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Regiszter_(számítástechnika)?oldid=22285212&ns=0"
"http://hu.dbpedia.org/resource/Regiszter_(számítástechnika)","http://dbpedia.org/ontology/wikiPageLength",11191
"http://hu.dbpedia.org/resource/Regiszter_(számítástechnika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Regiszter_(számítástechnika)"
"http://hu.dbpedia.org/resource/Feltételkód-regiszter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Regiszter_(számítástechnika)"
"http://hu.dbpedia.org/resource/Állapotregiszter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Regiszter_(számítástechnika)"
"http://hu.wikipedia.org/wiki/Regiszter_(számítástechnika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Regiszter_(számítástechnika)"
