"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colobocentrotus_pedifer","http://www.w3.org/2000/01/rdf-schema#label","Colobocentrotus pedifer"
"http://hu.dbpedia.org/resource/Colobocentrotus_pedifer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerisünök"
"http://hu.dbpedia.org/resource/Colobocentrotus_pedifer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűfajok"
"http://hu.dbpedia.org/resource/Colobocentrotus_pedifer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_tüskésbőrűi"
"http://hu.dbpedia.org/resource/Colobocentrotus_pedifer","http://dbpedia.org/ontology/wikiPageID",1346727
"http://hu.dbpedia.org/resource/Colobocentrotus_pedifer","http://dbpedia.org/ontology/wikiPageRevisionID",21138803
"http://hu.dbpedia.org/resource/Colobocentrotus_pedifer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=513799"
"http://hu.dbpedia.org/resource/Colobocentrotus_pedifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Colobocentrotus_pedifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Colobocentrotus_pedifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Colobocentrotus_pedifer","http://hu.dbpedia.org/property/name","Colobocentrotus pedifer"
"http://hu.dbpedia.org/resource/Colobocentrotus_pedifer","http://hu.dbpedia.org/property/imageCaption","Két példány a londoni Természettudományi Múzeumban"
"http://hu.dbpedia.org/resource/Colobocentrotus_pedifer","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengerisünök"
"http://hu.dbpedia.org/resource/Colobocentrotus_pedifer","http://hu.dbpedia.org/property/familia","Echinometridae"
"http://hu.dbpedia.org/resource/Colobocentrotus_pedifer","http://hu.dbpedia.org/property/infraclassis","Carinacea"
"http://hu.dbpedia.org/resource/Colobocentrotus_pedifer","http://hu.dbpedia.org/property/ordo","Camarodonta"
"http://hu.dbpedia.org/resource/Colobocentrotus_pedifer","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Colobocentrotus_pedifer","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Colobocentrotus_pedifer","http://hu.dbpedia.org/property/subclassis","Euechinoidea"
"http://hu.dbpedia.org/resource/Colobocentrotus_pedifer","http://hu.dbpedia.org/property/subphylum","Echinozoa"
"http://hu.dbpedia.org/resource/Colobocentrotus_pedifer","http://hu.dbpedia.org/property/superordo","Echinacea"
"http://hu.dbpedia.org/resource/Colobocentrotus_pedifer","http://hu.dbpedia.org/property/wikicommonscat","Colobocentrotus pedifer"
"http://hu.dbpedia.org/resource/Colobocentrotus_pedifer","http://hu.dbpedia.org/property/wikispecies","Colobocentrotus pedifer"
"http://hu.dbpedia.org/resource/Colobocentrotus_pedifer","http://hu.dbpedia.org/property/binomial","Colobocentrotus pedifer"
"http://hu.dbpedia.org/resource/Colobocentrotus_pedifer","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Colobocentrotus_pedifer","http://hu.dbpedia.org/property/genus","Colobocentrotus"
