"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archaster","http://www.w3.org/2000/01/rdf-schema#label","Archaster"
"http://hu.dbpedia.org/resource/Archaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengericsillagok"
"http://hu.dbpedia.org/resource/Archaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűnemek"
"http://hu.dbpedia.org/resource/Archaster","http://dbpedia.org/ontology/wikiPageID",1345607
"http://hu.dbpedia.org/resource/Archaster","http://dbpedia.org/ontology/wikiPageRevisionID",22347374
"http://hu.dbpedia.org/resource/Archaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abctaxa.be/downloads/additional-information-volume-1/works-famous-holothuroid-workers/fwe-rowe/MonographIndoWestPacific.pdf"
"http://hu.dbpedia.org/resource/Archaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=152514"
"http://hu.dbpedia.org/resource/Archaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=205285"
"http://hu.dbpedia.org/resource/Archaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Archaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Archaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Archaster","http://hu.dbpedia.org/property/name","Archaster"
"http://hu.dbpedia.org/resource/Archaster","http://hu.dbpedia.org/property/imageCaption","Archaster typicus a természetes élőhelyén"
"http://hu.dbpedia.org/resource/Archaster","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengericsillagok"
"http://hu.dbpedia.org/resource/Archaster","http://hu.dbpedia.org/property/familia","Archasteridae"
"http://hu.dbpedia.org/resource/Archaster","http://hu.dbpedia.org/property/familiaAuthority","Viguier, 1878"
"http://hu.dbpedia.org/resource/Archaster","http://hu.dbpedia.org/property/ordo","Valvatida"
"http://hu.dbpedia.org/resource/Archaster","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Archaster","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Archaster","http://hu.dbpedia.org/property/subphylum","Asterozoa"
"http://hu.dbpedia.org/resource/Archaster","http://hu.dbpedia.org/property/superordo","Valvatacea"
"http://hu.dbpedia.org/resource/Archaster","http://hu.dbpedia.org/property/wikicommonscat","Archaster"
"http://hu.dbpedia.org/resource/Archaster","http://hu.dbpedia.org/property/wikispecies","Archaster"
"http://hu.dbpedia.org/resource/Archaster","http://hu.dbpedia.org/property/genus","Archaster"
"http://hu.dbpedia.org/resource/Archaster","http://hu.dbpedia.org/property/genusAuthority","Müller & Troschel, 1840"
"http://hu.dbpedia.org/resource/Archaster","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Archaster","http://hu.dbpedia.org/property/synonyms","*Astropus Gray, 1840"
"http://hu.dbpedia.org/resource/Archaster","http://dbpedia.org/ontology/abstract","Az Archaster a tengericsillagok (Asteroidea) osztályába és a Valvatida rendjébe tartozik, ezen belül az Archasteridae család egyetlen neme. Korábban egyéb nemek és alcsaládok is ide tartoztak, azonban azokat idővel átsorolták más tengericsillag családokba."
"http://hu.dbpedia.org/resource/Archaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Archaster?oldid=22347374&ns=0"
"http://hu.dbpedia.org/resource/Archaster","http://dbpedia.org/ontology/wikiPageLength",2109
"http://hu.dbpedia.org/resource/Archaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Archaster"
"http://hu.dbpedia.org/resource/Archasteridae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Archaster"
"http://hu.wikipedia.org/wiki/Archaster","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Archaster"
