"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elendil","http://www.w3.org/2000/01/rdf-schema#label","Elendil"
"http://hu.dbpedia.org/resource/Elendil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012jdw"
"http://hu.dbpedia.org/resource/Elendil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középföldeiek"
"http://hu.dbpedia.org/resource/Elendil","http://dbpedia.org/ontology/wikiPageID",493756
"http://hu.dbpedia.org/resource/Elendil","http://dbpedia.org/ontology/wikiPageRevisionID",23220156
"http://hu.dbpedia.org/resource/Elendil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolkien-szereplő_infobox"
"http://hu.dbpedia.org/resource/Elendil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elendil","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Figuren_in_Tolkiens_Welt"
"http://hu.dbpedia.org/resource/Elendil","http://hu.dbpedia.org/property/cím","Andúnië ura, Gondor és Arnor nagykirálya"
"http://hu.dbpedia.org/resource/Elendil","http://hu.dbpedia.org/property/név","Elendil"
"http://hu.dbpedia.org/resource/Elendil","http://hu.dbpedia.org/property/egyébNevek","Szálas Elendil, Voronda"
"http://hu.dbpedia.org/resource/Elendil","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Peter_McKenzie"
"http://hu.dbpedia.org/resource/Elendil","http://hu.dbpedia.org/property/született","Mk 3119"
"http://hu.dbpedia.org/resource/Elendil","http://hu.dbpedia.org/property/kultúra","http://hu.dbpedia.org/resource/Númenor"
"http://hu.dbpedia.org/resource/Elendil","http://hu.dbpedia.org/property/könyvek","A Gyűrűk Ura: A Gyűrű Szövetsége, A király visszatér, A Szilmarilok, A Gyűrű keresése"
"http://hu.dbpedia.org/resource/Elendil","http://hu.dbpedia.org/property/meghalt","Mk 3434"
"http://hu.dbpedia.org/resource/Elendil","http://hu.dbpedia.org/property/nép","http://hu.dbpedia.org/resource/Emberek_(Középfölde)"
"http://hu.dbpedia.org/resource/Elendil","http://dbpedia.org/ontology/abstract","Elendil egy númenori dúnadán, kinek Amandil volt az apja. Apja a Hűségesek, a királlyal és Sauron Sötét Úrral szemben álló Emberek vezetője volt. Amikor hadat indított a Valák ellen, Amandil előtte akart Valinorba jutni, hogy kegyelmet kérjen. Fiának és a megmaradt Hűségeseknek meghagyta, hogy Rómenna kikötőjében hajóikon várakozzanak. Amikor Númenor elpusztult, a nyugati szél a hajókat Lindonba vezette. Középföldén megalapította Gondor és Arnor királyságait. Székhelye az északi királyságban volt, délen fiai, és Isildur kormányoztak a nevében. A királyságban a Númenorból hozott látókövekkel, a Palantírokkal tartották a kapcsolatot. Amikor Szauron visszatért Középföldére, Elendil Gil-Galadddal megkötötte az emberek és tündék utolsó szövetségét. A másodkort lezáró csatában az Orodruin lejtőin Szauron ölte meg. Kardja kettétört, mikor rá esett. Fia, Isildur apja kardjának, Narsilnak a csonkjával győzte le a Sötét Urat. Elendil írta az Akallabêth című művet Númenor bukásáról."
"http://hu.dbpedia.org/resource/Elendil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elendil?oldid=23220156&ns=0"
"http://hu.dbpedia.org/resource/Elendil","http://dbpedia.org/ontology/wikiPageLength",1789
"http://hu.dbpedia.org/resource/Elendil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elendil"
"http://hu.wikipedia.org/wiki/Elendil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elendil"
