"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roy_Mustang","http://www.w3.org/2000/01/rdf-schema#label","Roy Mustang"
"http://hu.dbpedia.org/resource/Roy_Mustang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sy4g"
"http://hu.dbpedia.org/resource/Roy_Mustang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fullmetal_Alchemist-szereplők"
"http://hu.dbpedia.org/resource/Roy_Mustang","http://dbpedia.org/ontology/wikiPageID",313114
"http://hu.dbpedia.org/resource/Roy_Mustang","http://dbpedia.org/ontology/wikiPageRevisionID",23576438
"http://hu.dbpedia.org/resource/Roy_Mustang","http://dbpedia.org/ontology/wikiPageExternalLink","http://fma.wikia.com/wiki/Roy_Mustang%7C%7CRoy"
"http://hu.dbpedia.org/resource/Roy_Mustang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Roy_Mustang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Roy_Mustang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roy_Mustang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_nyelv"
"http://hu.dbpedia.org/resource/Roy_Mustang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roy_Mustang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Roy_Mustang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Roy_Mustang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animangaszereplő_infobox"
"http://hu.dbpedia.org/resource/Roy_Mustang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fullmetal_Alchemist"
"http://hu.dbpedia.org/resource/Roy_Mustang","http://hu.dbpedia.org/property/kép","Roy Mustang.jpg"
"http://hu.dbpedia.org/resource/Roy_Mustang","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Roy_Mustang","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Fullmetal_Alchemist"
"http://hu.dbpedia.org/resource/Roy_Mustang","http://hu.dbpedia.org/property/faj","ember"
"http://hu.dbpedia.org/resource/Roy_Mustang","http://hu.dbpedia.org/property/képLeírása","Roy Mustang, a Láng Alkimista az első animében"
"http://hu.dbpedia.org/resource/Roy_Mustang","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Dean_Fujioka"
"http://hu.dbpedia.org/resource/Roy_Mustang","http://hu.dbpedia.org/property/színész",""
"http://hu.dbpedia.org/resource/Roy_Mustang","http://hu.dbpedia.org/property/szinkron","Travis Willingham,"
"http://hu.dbpedia.org/resource/Roy_Mustang","http://hu.dbpedia.org/property/szinkron","Hujber Ferenc"
"http://hu.dbpedia.org/resource/Roy_Mustang","http://hu.dbpedia.org/property/szinkron","Miki Sinicsiró ,"
"http://hu.dbpedia.org/resource/Roy_Mustang","http://hu.dbpedia.org/property/szinkron","Ókava Tóru ,"
"http://hu.dbpedia.org/resource/Roy_Mustang","http://hu.dbpedia.org/property/beceneve","Láng Alkimista"
"http://hu.dbpedia.org/resource/Roy_Mustang","http://hu.dbpedia.org/property/elsőMegjEpizódban",1
"http://hu.dbpedia.org/resource/Roy_Mustang","http://hu.dbpedia.org/property/elsőMegjFejezetben",4
"http://hu.dbpedia.org/resource/Roy_Mustang","http://hu.dbpedia.org/property/eredetiNeveIdegenKarakterrel","ロイ・マスタング"
"http://hu.dbpedia.org/resource/Roy_Mustang","http://hu.dbpedia.org/property/eredetiNeveWpÁtírással","Roi Maszutangu"
"http://hu.dbpedia.org/resource/Roy_Mustang","http://hu.dbpedia.org/property/foglalkozása","állami alkimista"
"http://hu.dbpedia.org/resource/Roy_Mustang","http://hu.dbpedia.org/property/kora",29
"http://hu.dbpedia.org/resource/Roy_Mustang","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Arakava_Hiromu"
"http://hu.dbpedia.org/resource/Roy_Mustang","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist_világa"
"http://hu.dbpedia.org/resource/Roy_Mustang","http://hu.dbpedia.org/property/rangja","ezredes"
"http://hu.dbpedia.org/resource/Roy_Mustang","http://hu.dbpedia.org/property/szereplőNeve","Roy Mustang"
"http://hu.dbpedia.org/resource/Roy_Mustang","http://hu.dbpedia.org/property/született",1885
"http://hu.dbpedia.org/resource/Roy_Mustang","http://hu.dbpedia.org/property/társa","http://hu.dbpedia.org/resource/A_Fullmetal_Alchemist_szereplőinek_listája"
