"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean_Le_Féron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean_Le_Féron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean_Le_Féron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean_Le_Féron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean_Le_Féron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean_Le_Féron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean_Le_Féron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean_Le_Féron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean_Le_Féron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean_Le_Féron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean_Le_Féron","http://www.w3.org/2000/01/rdf-schema#label","Jean Le Féron"
"http://hu.dbpedia.org/resource/Jean_Le_Féron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1570-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean_Le_Féron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1504-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean_Le_Féron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_heraldikusok"
"http://hu.dbpedia.org/resource/Jean_Le_Féron","http://dbpedia.org/ontology/wikiPageID",306235
"http://hu.dbpedia.org/resource/Jean_Le_Féron","http://dbpedia.org/ontology/wikiPageRevisionID",23189339
"http://hu.dbpedia.org/resource/Jean_Le_Féron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean_Le_Féron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean_Le_Féron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean_Le_Féron","http://dbpedia.org/ontology/abstract","Jean Le Féron (Compiègne, 1504 - 1570 körül), francia író, heraldikus. A párizsi parlament (azaz önkormányzat) jogásza volt. A nemesség és a heraldika különféle területeivel foglalkozott, mely témában számos könyvet írt."
"http://hu.dbpedia.org/resource/Jean_Le_Féron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean_Le_Féron?oldid=23189339&ns=0"
"http://hu.dbpedia.org/resource/Jean_Le_Féron","http://dbpedia.org/ontology/wikiPageLength",2031
"http://hu.dbpedia.org/resource/Jean_Le_Féron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean_Le_Féron"
"http://hu.wikipedia.org/wiki/Jean_Le_Féron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean_Le_Féron"
