"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szinvapark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Szinvapark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Szinvapark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szinvapark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szinvapark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szinvapark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szinvapark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Szinvapark","http://www.w3.org/2000/01/rdf-schema#label","Szinvapark"
"http://hu.dbpedia.org/resource/Szinvapark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mx8y"
"http://hu.dbpedia.org/resource/Szinvapark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_20._századi_építményei"
"http://hu.dbpedia.org/resource/Szinvapark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modern_építészet"
"http://hu.dbpedia.org/resource/Szinvapark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_áruházai,_bevásárlóközpontjai"
"http://hu.dbpedia.org/resource/Szinvapark","http://dbpedia.org/ontology/wikiPageID",138734
"http://hu.dbpedia.org/resource/Szinvapark","http://dbpedia.org/ontology/wikiPageRevisionID",23586598
"http://hu.dbpedia.org/resource/Szinvapark","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051026015527/http:/www.uvegkate.hu/prg/ref.php%3FO=32"
"http://hu.dbpedia.org/resource/Szinvapark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinvapark.hu"
"http://hu.dbpedia.org/resource/Szinvapark","http://xmlns.com/foaf/0.1/name","Szinvapark"
"http://hu.dbpedia.org/resource/Szinvapark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Szinvapark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szinvapark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szinvapark","http://hu.dbpedia.org/property/cím",3527
"http://hu.dbpedia.org/resource/Szinvapark","http://hu.dbpedia.org/property/emeletekSzáma",2
