"subject","predicate","object"
"http://hu.dbpedia.org/resource/ArrivaBus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/ArrivaBus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/ArrivaBus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ArrivaBus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/ArrivaBus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/ArrivaBus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/ArrivaBus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/ArrivaBus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/ArrivaBus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/ArrivaBus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/ArrivaBus","http://www.w3.org/2000/01/rdf-schema#label","ArrivaBus"
"http://hu.dbpedia.org/resource/ArrivaBus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_közlekedése"
"http://hu.dbpedia.org/resource/ArrivaBus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közlekedési_vállalatai"
"http://hu.dbpedia.org/resource/ArrivaBus","http://dbpedia.org/ontology/wikiPageID",1280359
"http://hu.dbpedia.org/resource/ArrivaBus","http://dbpedia.org/ontology/wikiPageRevisionID",23545861
"http://hu.dbpedia.org/resource/ArrivaBus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vt-arriva.hu/"
"http://hu.dbpedia.org/resource/ArrivaBus","http://xmlns.com/foaf/0.1/name","ArrivaBus Kft."
"http://hu.dbpedia.org/resource/ArrivaBus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/ArrivaBus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közlekedési_vállalatok"
"http://hu.dbpedia.org/resource/ArrivaBus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ArrivaBus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ArrivaBus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BKV_járművei"
"http://hu.dbpedia.org/resource/ArrivaBus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/ArrivaBus","http://hu.dbpedia.org/property/kép","MAN Lion's City VT-Arriva.jpg"
"http://hu.dbpedia.org/resource/ArrivaBus","http://hu.dbpedia.org/property/logó","Arriva-Logo.svg"
"http://hu.dbpedia.org/resource/ArrivaBus","http://hu.dbpedia.org/property/név","ArrivaBus Kft."
"http://hu.dbpedia.org/resource/ArrivaBus","http://hu.dbpedia.org/property/székhely",8000
"http://hu.dbpedia.org/resource/ArrivaBus","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Korlátolt_felelősségű_társaság"
"http://hu.dbpedia.org/resource/ArrivaBus","http://hu.dbpedia.org/property/alapítás",1998
"http://hu.dbpedia.org/resource/ArrivaBus","http://hu.dbpedia.org/property/iparág","közösségi közlekedés, egyéb személyszállítás"
"http://hu.dbpedia.org/resource/ArrivaBus","http://hu.dbpedia.org/property/szolgáltatások","céges megrendelésre szerződéses járatok üzemeltetése"
"http://hu.dbpedia.org/resource/ArrivaBus","http://hu.dbpedia.org/property/szolgáltatások","közösségi szolgáltatás Budapesten és Székesfehérváron,"
"http://hu.dbpedia.org/resource/ArrivaBus","http://dbpedia.org/ontology/abstract","Az ArrivaBus Kft. (korábbi nevén VT-Transman Kft., majd VT-Arriva Kft.) a székesfehérvári Videoton Holding Zrt. és az Arriva Hungary Zrt. tulajdonában működő vállalat, utóbbi közvetlenül az Arriva/Deutsche Bahn csoporthoz tartozik. A budapesti közösségi közlekedésben 1999 óta a BKV alvállalkozója, 2011-től a BKK egyik szolgáltatója; továbbá cégek megrendelésére szerződéses járatokat üzemeltet főként ipari parkokban. A cég a székesfehérvári tömegközlekedésben is részt vállal a Volánbusz alvállalkozójaként."
"http://hu.dbpedia.org/resource/ArrivaBus","http://dbpedia.org/ontology/foundingYear","1998"
"http://hu.dbpedia.org/resource/ArrivaBus","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/ArrivaBus","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Tömegközlekedés"
"http://hu.dbpedia.org/resource/ArrivaBus","http://dbpedia.org/ontology/service","http://hu.dbpedia.org/resource/Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/ArrivaBus","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Korlátolt_felelősségű_társaság"
"http://hu.dbpedia.org/resource/ArrivaBus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ArrivaBus?oldid=23545861&ns=0"
"http://hu.dbpedia.org/resource/ArrivaBus","http://dbpedia.org/ontology/wikiPageLength",3182
"http://hu.dbpedia.org/resource/ArrivaBus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ArrivaBus"
"http://hu.dbpedia.org/resource/Budapest_éjszakai_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/ArrivaBus"
"http://hu.dbpedia.org/resource/VT-Arriva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ArrivaBus"
"http://hu.dbpedia.org/resource/VT-Transman","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ArrivaBus"
"http://hu.wikipedia.org/wiki/ArrivaBus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ArrivaBus"
"http://hu.dbpedia.org/resource/ArrivaBus_Kft.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ArrivaBus"
