"subject","predicate","object"
"http://hu.dbpedia.org/resource/Üvegbéka","http://www.w3.org/2000/01/rdf-schema#label","Üvegbéka"
"http://hu.dbpedia.org/resource/Üvegbéka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w175h"
"http://hu.dbpedia.org/resource/Üvegbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Üvegbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üvegbékafélék"
"http://hu.dbpedia.org/resource/Üvegbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_kétéltűi"
"http://hu.dbpedia.org/resource/Üvegbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_kétéltűi"
"http://hu.dbpedia.org/resource/Üvegbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_kétéltűi"
"http://hu.dbpedia.org/resource/Üvegbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_kétéltűi"
"http://hu.dbpedia.org/resource/Üvegbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_kétéltűi"
"http://hu.dbpedia.org/resource/Üvegbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_kétéltűi"
"http://hu.dbpedia.org/resource/Üvegbéka","http://dbpedia.org/ontology/wikiPageID",642879
"http://hu.dbpedia.org/resource/Üvegbéka","http://dbpedia.org/ontology/wikiPageRevisionID",22489716
"http://hu.dbpedia.org/resource/Üvegbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Üvegbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Üvegbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Üvegbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Üvegbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Üvegbéka","http://hu.dbpedia.org/property/name","Üvegbéka"
"http://hu.dbpedia.org/resource/Üvegbéka","http://hu.dbpedia.org/property/wikicommons","Centrolene prosoblepon"
"http://hu.dbpedia.org/resource/Üvegbéka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Üvegbéka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Üvegbékafélék"
"http://hu.dbpedia.org/resource/Üvegbéka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Üvegbéka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Üvegbéka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Üvegbéka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Üvegbéka","http://hu.dbpedia.org/property/wikispecies","Centrolene prosoblepon"
"http://hu.dbpedia.org/resource/Üvegbéka","http://hu.dbpedia.org/property/binomial","Centrolene prosoblepon"
"http://hu.dbpedia.org/resource/Üvegbéka","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Üvegbéka","http://hu.dbpedia.org/property/genus","Centrolene"
"http://hu.dbpedia.org/resource/Üvegbéka","http://hu.dbpedia.org/property/species","C. prosoblepon"
"http://hu.dbpedia.org/resource/Üvegbéka","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Üvegbéka","http://hu.dbpedia.org/property/statusSystem","IUCN3.1"
"http://hu.dbpedia.org/resource/Üvegbéka","http://hu.dbpedia.org/property/subfamilia","Centroleninae"
"http://hu.dbpedia.org/resource/Üvegbéka","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Üvegbéka","http://dbpedia.org/ontology/abstract","Az üvegbéka (Centrolene pipilatum) a kétéltűek (Amphibia) osztályába, a békák (Anura) rendjébe, ezen belül az üvegbékafélék (Centrolenidae) családjának Centrolene nemébe tartozó faj."
"http://hu.dbpedia.org/resource/Üvegbéka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Üvegbéka?oldid=22489716&ns=0"
"http://hu.dbpedia.org/resource/Üvegbéka","http://dbpedia.org/ontology/wikiPageLength",1491
"http://hu.dbpedia.org/resource/Üvegbéka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Üvegbéka"
"http://hu.wikipedia.org/wiki/Üvegbéka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Üvegbéka"
