"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpesisí_a_2018._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Biatlon_a_2018._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Bob_a_2018._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Curling_a_2018._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Hódeszka_a_2018._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Jégkorong_a_2018._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Alpesisí_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Biatlon_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Bob_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Curling_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Hódeszka_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Jégkorong_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Sportágak a 2018. évi téli olimpiai játékokon"
