"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tulipán"
"http://hu.dbpedia.org/resource/Pompás_tulipán","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tulipán"
"http://hu.dbpedia.org/resource/Tojama_prefektúra","http://hu.dbpedia.org/property/virág","http://hu.dbpedia.org/resource/Tulipán"
"http://hu.dbpedia.org/resource/Tulipán","http://www.w3.org/2000/01/rdf-schema#label","Tulipán"
"http://hu.dbpedia.org/resource/Tulipán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k362"
"http://hu.dbpedia.org/resource/Tulipán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Tulipán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liliomfélék"
"http://hu.dbpedia.org/resource/Tulipán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Tulipán","http://dbpedia.org/ontology/wikiPageID",285146
"http://hu.dbpedia.org/resource/Tulipán","http://dbpedia.org/ontology/wikiPageRevisionID",23825620
"http://hu.dbpedia.org/resource/Tulipán","http://dbpedia.org/ontology/wikiPageExternalLink","http://tulipan.lap.hu/"
"http://hu.dbpedia.org/resource/Tulipán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/102/pc010270.html%238%7Caccessdate=2009-09-29"
"http://hu.dbpedia.org/resource/Tulipán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balintgazda.hu/minden-heten-szuret/aprilis/tulipan.html"
"http://hu.dbpedia.org/resource/Tulipán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131221013314/http:/www.bakker-holland.hu/artikel/tippek/fajtak/viraghagymak/a-tulipan-tortenete/"
"http://hu.dbpedia.org/resource/Tulipán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tulipán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tulipán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tulipán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tulipán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Tulipán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tulipán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Tulipán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Tulipán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tulipán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TermTudLex"
"http://hu.dbpedia.org/resource/Tulipán","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://kk.dbpedia.org/resource/Сепкілгүл"
"http://hu.dbpedia.org/resource/Tulipán","http://hu.dbpedia.org/property/chapter","Tulipán"
"http://hu.dbpedia.org/resource/Tulipán","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/102/pc010270.html%238%7Caccessdate=2009-09-29"
"http://hu.dbpedia.org/resource/Tulipán","http://hu.dbpedia.org/property/name","Tulipán"
"http://hu.dbpedia.org/resource/Tulipán","http://hu.dbpedia.org/property/imageCaption","Tulipán - Floriade 2005, Canberra"
"http://hu.dbpedia.org/resource/Tulipán","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Tulipán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Liliomfélék"
"http://hu.dbpedia.org/resource/Tulipán","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Liliomvirágúak"
"http://hu.dbpedia.org/resource/Tulipán","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Tulipán","http://hu.dbpedia.org/property/subdivision","Lásd a szövegben"
"http://hu.dbpedia.org/resource/Tulipán","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Tulipán","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Tulipán","http://hu.dbpedia.org/property/genus","Tulipa"
"http://hu.dbpedia.org/resource/Tulipán","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Tulipán","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Liliomformák"
"http://hu.dbpedia.org/resource/Tulipán","http://dbpedia.org/ontology/abstract","A tulipán (Tulipa) kehelyalakú virággal rendelkező, több színben nyíló, hagymás dísznövény, a liliomfélék (Liliaceae) családjának egy nemzetsége. Mintegy 100 faj és több ezer nemesített fajta tartozik ide.A tulipán neve a fárszi (perzsa) „toliban” szóból származik, mivel alakja hasonlít az iszlám világban használt fejfedőre, a turbánra. Régies magyar neve: tulipánt."
"http://hu.dbpedia.org/resource/Tulipán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tulipán?oldid=23825620&ns=0"
"http://hu.dbpedia.org/resource/Tulipán","http://dbpedia.org/ontology/wikiPageLength",11843
"http://hu.dbpedia.org/resource/Tulipán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tulipán"
"http://hu.dbpedia.org/resource/Tulipa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tulipán"
