"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philippe_Boucher","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Saint-Apollinaire_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Saint-Apollinaire_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Apollinaire (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Saint-Apollinaire_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1713790
"http://hu.dbpedia.org/resource/Saint-Apollinaire_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22812459
"http://hu.dbpedia.org/resource/Saint-Apollinaire_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Saint-Apollinaire_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Saint-Apollinaire_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Apollinaire_(egyértelműsítő_lap)?oldid=22812459&ns=0"
"http://hu.dbpedia.org/resource/Saint-Apollinaire_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",281
"http://hu.dbpedia.org/resource/Saint-Apollinaire_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Apollinaire_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Saint-Apollinaire","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saint-Apollinaire_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Saint-Apollinaire_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Apollinaire_(egyértelműsítő_lap)"
