"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apponyi-kastély_(Hőgyész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apponyi-kastélyok"
"http://hu.dbpedia.org/resource/Apponyi-kastély_(Medina)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apponyi-kastélyok"
"http://hu.dbpedia.org/resource/Kategória:Apponyi-kastélyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Apponyi-kastélyok","http://www.w3.org/2000/01/rdf-schema#label","Apponyi-kastélyok"
"http://hu.dbpedia.org/resource/Kategória:Apponyi-kastélyok","http://dbpedia.org/ontology/wikiPageID",713259
"http://hu.dbpedia.org/resource/Kategória:Apponyi-kastélyok","http://dbpedia.org/ontology/wikiPageRevisionID",21619969
"http://hu.dbpedia.org/resource/Kategória:Apponyi-kastélyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategóriaszócikk"
"http://hu.dbpedia.org/resource/Kategória:Apponyi-kastélyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Apponyi-kastélyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_kastélyai_családok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Apponyi-kastélyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Apponyi_család"
"http://hu.dbpedia.org/resource/Kategória:Apponyi-kastélyok","http://www.w3.org/2004/02/skos/core#prefLabel","Apponyi-kastélyok"
"http://hu.dbpedia.org/resource/Kategória:Apponyi-kastélyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Apponyi-kastélyok?oldid=21619969&ns=14"
