"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuza-Ritter_Bernadett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tuza-Ritter_Bernadett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tuza-Ritter_Bernadett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tuza-Ritter_Bernadett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tuza-Ritter_Bernadett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tuza-Ritter_Bernadett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tuza-Ritter_Bernadett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tuza-Ritter_Bernadett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tuza-Ritter_Bernadett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tuza-Ritter_Bernadett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tuza-Ritter_Bernadett","http://www.w3.org/2000/01/rdf-schema#label","Tuza-Ritter Bernadett"
"http://hu.dbpedia.org/resource/Tuza-Ritter_Bernadett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Tuza-Ritter_Bernadett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operatőrök"
"http://hu.dbpedia.org/resource/Tuza-Ritter_Bernadett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tuza-Ritter_Bernadett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tuza-Ritter_Bernadett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Tuza-Ritter_Bernadett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vágók"
"http://hu.dbpedia.org/resource/Tuza-Ritter_Bernadett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Tuza-Ritter_Bernadett","http://dbpedia.org/ontology/wikiPageID",1595708
"http://hu.dbpedia.org/resource/Tuza-Ritter_Bernadett","http://dbpedia.org/ontology/wikiPageRevisionID",23075568
"http://hu.dbpedia.org/resource/Tuza-Ritter_Bernadett","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyar.film.hu/filmhu/hir/woman-captured-egy-no-fogsagban-tuza-ritter-bernadett-interju"
"http://hu.dbpedia.org/resource/Tuza-Ritter_Bernadett","http://dbpedia.org/ontology/wikiPageExternalLink","https://doubleexposurefestival.com/speaker/bernadett-tuza-ritter/"
"http://hu.dbpedia.org/resource/Tuza-Ritter_Bernadett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181111181019/https:/www.europeanfilmacademy.org/News-detail.155.0.html%3F&tx_ttnews%5Btt_news%5D=649&cHash=b802d098b1b4bff2e8cb9880793a9c1b"
"http://hu.dbpedia.org/resource/Tuza-Ritter_Bernadett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181116162929/https:/www.thewhy.dk/projects/why-slavery"
"http://hu.dbpedia.org/resource/Tuza-Ritter_Bernadett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sundance.org/projects/a-woman-captured%23/"
"http://hu.dbpedia.org/resource/Tuza-Ritter_Bernadett","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thewhy.dk/projects/why-slavery"
"http://hu.dbpedia.org/resource/Tuza-Ritter_Bernadett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181117205647/https:/www.visionsdureel.ch/film/cinetrain-russian-winter"
"http://hu.dbpedia.org/resource/Tuza-Ritter_Bernadett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161029074341/https:/www.filmtekercs.hu/fesztival/mediawave-2014-a-szerelempatak-arnyekaban-magyar-dokumentumfilmek-2"
"http://hu.dbpedia.org/resource/Tuza-Ritter_Bernadett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181116163551/https:/doubleexposurefestival.com/speaker/bernadett-tuza-ritter/"
"http://hu.dbpedia.org/resource/Tuza-Ritter_Bernadett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181125192417/https:/www.filmtekercs.hu/hirek/tuza-ritter-bernadett-filmje-rendezoi-dijat-nyert-a-goeast-fesztivalon"
