"subject","predicate","object"
"http://hu.dbpedia.org/resource/1424-es_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Mezőcsát"
"http://hu.dbpedia.org/resource/3743-as_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Mezőcsát"
"http://hu.dbpedia.org/resource/4008-as_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Mezőcsát"
"http://hu.dbpedia.org/resource/4010-es_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Mezőcsát"
"http://hu.dbpedia.org/resource/Balla_Károly_(színművész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mezőcsát"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Mezőcsát"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Mezőcsát"
"http://hu.dbpedia.org/resource/Borsodi-Mezőség","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Mezőcsát"
"http://hu.dbpedia.org/resource/Bíró_László_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mezőcsát"
"http://hu.dbpedia.org/resource/Dobozy-kastély","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Mezőcsát"
"http://hu.dbpedia.org/resource/Kerékgyártó_Elek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mezőcsát"
"http://hu.dbpedia.org/resource/Kováts_Mihály_(orvos)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mezőcsát"
"http://hu.dbpedia.org/resource/Kováts_Mihály_(orvos)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mezőcsát"
"http://hu.dbpedia.org/resource/Kubik_Béla","http://hu.dbpedia.org/property/választókerület","http://hu.dbpedia.org/resource/Mezőcsát"
"http://hu.dbpedia.org/resource/Kubik_Béla","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Mezőcsát"
"http://hu.dbpedia.org/resource/Kálloy_Molnár_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mezőcsát"
"http://hu.dbpedia.org/resource/Mezőcsát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mezőcsát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mezőcsát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mezőcsát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mezőcsát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mezőcsát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mezőcsát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mezőcsát","http://www.w3.org/2000/01/rdf-schema#label","Mezőcsát"
"http://hu.dbpedia.org/resource/Mezőcsát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ljp0"
"http://hu.dbpedia.org/resource/Mezőcsát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Mezőcsát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
