"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolíviai_scudo","http://www.w3.org/2000/01/rdf-schema#label","Bolíviai scudo"
"http://hu.dbpedia.org/resource/Bolíviai_scudo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0945nn"
"http://hu.dbpedia.org/resource/Bolíviai_scudo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Bolíviai_scudo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_gazdasága"
"http://hu.dbpedia.org/resource/Bolíviai_scudo","http://dbpedia.org/ontology/wikiPageID",149248
"http://hu.dbpedia.org/resource/Bolíviai_scudo","http://dbpedia.org/ontology/wikiPageRevisionID",13168038
"http://hu.dbpedia.org/resource/Bolíviai_scudo","http://dbpedia.org/ontology/abstract","A bolíviai scudo (spanyolul: escudo boliviano) Bolívia egyik pénzegysége volt 1827 és 1864 között. Egy arany scudo 16 ezüst sollal volt egyenlő. A tízes alapú pénzrendszerre való áttéréskor a bolivianót vezették be helyette (és a sol helyett is) 1 scudo = 2 boliviano értékben."
"http://hu.dbpedia.org/resource/Bolíviai_scudo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolíviai_scudo?oldid=13168038&ns=0"
"http://hu.dbpedia.org/resource/Bolíviai_scudo","http://dbpedia.org/ontology/wikiPageLength",413
"http://hu.dbpedia.org/resource/Bolíviai_scudo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolíviai_scudo"
"http://hu.wikipedia.org/wiki/Bolíviai_scudo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolíviai_scudo"
