"subject","predicate","object"
"http://hu.dbpedia.org/resource/Point-to-Point_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Point-to-Point Protocol"
"http://hu.dbpedia.org/resource/Point-to-Point_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vwr"
"http://hu.dbpedia.org/resource/Point-to-Point_Protocol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Point-to-Point_Protocol","http://dbpedia.org/ontology/wikiPageID",808482
"http://hu.dbpedia.org/resource/Point-to-Point_Protocol","http://dbpedia.org/ontology/wikiPageRevisionID",21690193
"http://hu.dbpedia.org/resource/Point-to-Point_Protocol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPstack"
"http://hu.dbpedia.org/resource/Point-to-Point_Protocol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Point-to-Point_Protocol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Point-to-Point_Protocol","http://dbpedia.org/ontology/abstract","A Pont-pont protokoll (általánosan használt rövidítéssel: PPP az angol Point-to-Point Protocol kifejezésből) egy magas szintű adatkapcsolati protokoll kétpontos vonalakhoz. Széleskörűen alkalmazott megoldás az Internetben."
"http://hu.dbpedia.org/resource/Point-to-Point_Protocol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Point-to-Point_Protocol?oldid=21690193&ns=0"
"http://hu.dbpedia.org/resource/Point-to-Point_Protocol","http://dbpedia.org/ontology/wikiPageLength",4120
"http://hu.dbpedia.org/resource/Point-to-Point_Protocol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Point-to-Point_Protocol"
"http://hu.wikipedia.org/wiki/Point-to-Point_Protocol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Point-to-Point_Protocol"
