"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hiszton-deacetiláz","http://www.w3.org/2000/01/rdf-schema#label","Hiszton-deacetiláz"
"http://hu.dbpedia.org/resource/Hiszton-deacetiláz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r3v3"
"http://hu.dbpedia.org/resource/Hiszton-deacetiláz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetika"
"http://hu.dbpedia.org/resource/Hiszton-deacetiláz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enzimek"
"http://hu.dbpedia.org/resource/Hiszton-deacetiláz","http://dbpedia.org/ontology/wikiPageID",59077
"http://hu.dbpedia.org/resource/Hiszton-deacetiláz","http://dbpedia.org/ontology/wikiPageRevisionID",22109302
"http://hu.dbpedia.org/resource/Hiszton-deacetiláz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Protein"
"http://hu.dbpedia.org/resource/Hiszton-deacetiláz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hiszton-deacetiláz","http://hu.dbpedia.org/property/name","hiszton-deacetiláz 1"
"http://hu.dbpedia.org/resource/Hiszton-deacetiláz","http://hu.dbpedia.org/property/width",200
"http://hu.dbpedia.org/resource/Hiszton-deacetiláz","http://hu.dbpedia.org/property/band",34
"http://hu.dbpedia.org/resource/Hiszton-deacetiláz","http://hu.dbpedia.org/property/symbol","HDAC1"
"http://hu.dbpedia.org/resource/Hiszton-deacetiláz","http://hu.dbpedia.org/property/arm","P"
"http://hu.dbpedia.org/resource/Hiszton-deacetiláz","http://hu.dbpedia.org/property/chromosome",1
"http://hu.dbpedia.org/resource/Hiszton-deacetiláz","http://hu.dbpedia.org/property/entrezgene",3065
"http://hu.dbpedia.org/resource/Hiszton-deacetiláz","http://hu.dbpedia.org/property/hgncid",4852
"http://hu.dbpedia.org/resource/Hiszton-deacetiláz","http://hu.dbpedia.org/property/omim",601241
"http://hu.dbpedia.org/resource/Hiszton-deacetiláz","http://hu.dbpedia.org/property/refseq","NP_004955"
"http://hu.dbpedia.org/resource/Hiszton-deacetiláz","http://hu.dbpedia.org/property/uniprot","Q13547"
"http://hu.dbpedia.org/resource/Hiszton-deacetiláz","http://dbpedia.org/ontology/abstract","A hiszton-deacetiláz (HDAC) egy olyan enzim, mely a hisztonok ε-N-acetil lizinjének acetil-csoportját távolítja el. A deacetiláció pozitív elektromos töltést okoz, ez pedig a hiszton DNS-hez való affinitását növeli. Mindez általában lecsökkenti a DNS transzkripció mértékét azáltal, hogy nem teszi lehetővé a transzkripciós faktorok kötődését. A HDAC inhibitorokat számos kutatásban vizsgálják, mint lehetséges rák elleni kezelés eszközeit, mivel a HDAC részt vesz abban a folyamatban, melynek során a fehérje (pRB) gátolja a sejt proliferációt. A pRB fehérje egy komplex része, mely köti a HDAC-t a kromatinhoz, így az deacetilálni fogja a hisztonokat."
"http://hu.dbpedia.org/resource/Hiszton-deacetiláz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hiszton-deacetiláz?oldid=22109302&ns=0"
"http://hu.dbpedia.org/resource/Hiszton-deacetiláz","http://dbpedia.org/ontology/wikiPageLength",1168
"http://hu.dbpedia.org/resource/Hiszton-deacetiláz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hiszton-deacetiláz"
"http://hu.dbpedia.org/resource/Hiszton_deacetiláz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hiszton-deacetiláz"
"http://hu.wikipedia.org/wiki/Hiszton-deacetiláz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hiszton-deacetiláz"
