"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",361902
"http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",13446394
"http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Sportágak_a_2006._évi_téli_olimpiai_játékokon?oldid=13446394&ns=10"
"http://hu.dbpedia.org/resource/Alpesisí_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Biatlon_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Bob_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Curling_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Hódeszka_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Jégkorong_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Műkorcsolya_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szkeleton_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szánkó_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Síakrobatika_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sífutás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Síugrás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2006._évi_téli_olimpiai_játékokon"
