"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iránsahr_megye","http://www.w3.org/2000/01/rdf-schema#label","Iránsahr megye"
"http://hu.dbpedia.org/resource/Iránsahr_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szisztán_és_Beludzsisztán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Iránsahr_megye","http://dbpedia.org/ontology/wikiPageID",1630076
"http://hu.dbpedia.org/resource/Iránsahr_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21297381
"http://hu.dbpedia.org/resource/Iránsahr_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Iránsahr_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Iránsahr_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iránsahr_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iránsahr_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Iránsahr_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iránsahr_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Iránsahr_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Iránsahr_megye","http://dbpedia.org/ontology/abstract","Iránsahr megye (perzsa nyelven: شهرستان ایرانشهر) Irán Szisztán és Beludzsisztán tartományának nyugati, középső elhelyezkedésű megyéje az ország keleti részén. Keleten Hás megye határolja, délkeleten Mehresztán megye, délen , Niksahr megye, délnyugatról Fanúdzs megye, nyugatról Dalgán megye határolja, valamint Kermán tartomány, észak felől Záhedán megyével határos. A megye lakossága 2006-ban 164 447 fő volt. A megye két kerületre osztható: és . A megyében két város található: a 100 000 fős megyeszékhely, , illetve a 4000 fős . 2006-ig hozzá tartozott Dalgán megye és . Együttesen a három megye összlakossága 264 226 fő volt."
"http://hu.dbpedia.org/resource/Iránsahr_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iránsahr_megye?oldid=21297381&ns=0"
"http://hu.dbpedia.org/resource/Iránsahr_megye","http://dbpedia.org/ontology/wikiPageLength",1170
"http://hu.dbpedia.org/resource/Iránsahr_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iránsahr_megye"
"http://hu.wikipedia.org/wiki/Iránsahr_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iránsahr_megye"
