"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bilaj_vára","http://www.w3.org/2000/01/rdf-schema#label","Bilaj vára"
"http://hu.dbpedia.org/resource/Bilaj_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_építmények"
"http://hu.dbpedia.org/resource/Bilaj_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Bilaj_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Bilaj_vára","http://dbpedia.org/ontology/wikiPageID",1724886
"http://hu.dbpedia.org/resource/Bilaj_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23833723
"http://hu.dbpedia.org/resource/Bilaj_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.dnevnik.hr/dubcen/2010/01/1627181093/bilaj-kroz-vrijeme.html"
"http://hu.dbpedia.org/resource/Bilaj_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/1990-Bilaj-Torok-torony-Turski-grad/"
"http://hu.dbpedia.org/resource/Bilaj_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120425205104/http:/jupiter.elte.hu/aacikkek/333szabo.htm"
"http://hu.dbpedia.org/resource/Bilaj_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gospic.hr/"
"http://hu.dbpedia.org/resource/Bilaj_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-gospic.hr/"
"http://hu.dbpedia.org/resource/Bilaj_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140924073010/http:/jupiter.elte.hu/aaacikkek4/010lika.htm"
"http://hu.dbpedia.org/resource/Bilaj_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Bilaj_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Bilaj_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bilaj_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Bilaj_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Bilaj_vára","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Bilaj_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Bilaj_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Bilaj_vára","http://hu.dbpedia.org/property/név","Bilaj vára"
"http://hu.dbpedia.org/resource/Bilaj_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Bilaj_vára","http://hu.dbpedia.org/property/sorsa","elhagyták"
"http://hu.dbpedia.org/resource/Bilaj_vára","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Bilaj_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Bilaj_vára","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Bilaj_vára","http://hu.dbpedia.org/property/másNév","Utvrda Bilaj"
"http://hu.dbpedia.org/resource/Bilaj_vára","http://hu.dbpedia.org/property/épült",15
"http://hu.dbpedia.org/resource/Bilaj_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",640
"http://hu.dbpedia.org/resource/Bilaj_vára","http://hu.dbpedia.org/property/védettség","műemlék"
"http://hu.dbpedia.org/resource/Bilaj_vára","http://hu.dbpedia.org/property/elpusztult",18
"http://hu.dbpedia.org/resource/Bilaj_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Bilaj"
"http://hu.dbpedia.org/resource/Bilaj_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Bilaj_vára","http://hu.dbpedia.org/property/állapota","csekély alapfalak"
"http://hu.dbpedia.org/resource/Bilaj_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Bilaj_vára","http://dbpedia.org/ontology/abstract","Bilaj vára (horvátul: Utvrda Bilaj) egy várrom Horvátországban, a Lika-Zengg megyei Gospićhoz tartozó Bilaj településen."
"http://hu.dbpedia.org/resource/Bilaj_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bilaj_vára?oldid=23833723&ns=0"
"http://hu.dbpedia.org/resource/Bilaj_vára","http://dbpedia.org/ontology/wikiPageLength",4448
"http://hu.dbpedia.org/resource/Bilaj_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bilaj_vára"
"http://hu.wikipedia.org/wiki/Bilaj_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bilaj_vára"
