"subject","predicate","object"
"http://hu.dbpedia.org/resource/Purin_és_pirimidin_bioszintézis","http://www.w3.org/2000/01/rdf-schema#label","Purin és pirimidin bioszintézis"
"http://hu.dbpedia.org/resource/Purin_és_pirimidin_bioszintézis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biokémia"
"http://hu.dbpedia.org/resource/Purin_és_pirimidin_bioszintézis","http://dbpedia.org/ontology/wikiPageID",1443787
"http://hu.dbpedia.org/resource/Purin_és_pirimidin_bioszintézis","http://dbpedia.org/ontology/wikiPageRevisionID",22103786
"http://hu.dbpedia.org/resource/Purin_és_pirimidin_bioszintézis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop412A/2011_0079_wunderlich_szarka_biokemia/ch11s02.html"
"http://hu.dbpedia.org/resource/Purin_és_pirimidin_bioszintézis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Purin_és_pirimidin_bioszintézis","http://dbpedia.org/ontology/abstract","A purin és pirimidin nukleotidok aminosavakból, Cl-töredékből, szén-dioxidból, ribózból és foszfátból de novo szintetizálódhatnak minden emberi sejtben. Habár az emésztő apparátus bőségesen tartalmaz nukleázokat (ribonukleáz és dezoxi-ribonukleáz), foszfatázokat, nukleozidázokat, amelyek hatékonyan degradálják a táplálék nukleinsavait, ezáltal lehetővé téve azok felszívódását, ez mégsem elégíti ki a legtöbb eukarióta sejt nukleotidigényét Az emésztőrendszer nukleinsav degradációjánál jelentősebbnek látszik a szövetekben (elsősorban a májban, lépben és vesében) végbemenő degradáció. A szöveti nukleozidázokkal történő hidrolízis dezoxiribózt és pirimidin bázisokat, míg foszfát jelenlétében történő foszforolízis purinbázisokat és ribóz-1-foszfátot eredményez. Mind a nukleozidok, mind a bázisok, a ribóz, a dezoxiribóz és a foszfát, újra felhasználódhatnak. A purinok és pirimidinek bioszintézise két úton valósul meg: 
* SALVAGE ÚT: aktivált ribóz (PRPP) + bázis → nukleotid 
* DE NOVO ÚT: aktivált ribóz (PRPP) + aminosavak + ATP + CO2 + … → nukleotid A purin és pirimidin szintézisnek vannak közös elemei: 1. 
* foszforibozil-foszfát (PRPP) 2. 
* aminosav felhasználás: 3. 1. 
* glicin (purin bioszintézis) 4. 2. 
* aszpartát (pirimidin bioszintézis) 5. 
* N-donorok: glutamin, aszpartát (purin) Megjegyzés: A nukleotid szintézis enzimei nagy multienzim komplexek a sejtben – szabályozás, channeling. A sejtek nukleotidforrása (ATP-n kívül) a DNS szintézishez szükséges mennyiség 1%-a vagy ennél kevesebb. Ezért, a nukleotid szintézis sebessége szabályozhatja a DNS replikációt és a traszkripciót."
"http://hu.dbpedia.org/resource/Purin_és_pirimidin_bioszintézis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Purin_és_pirimidin_bioszintézis?oldid=22103786&ns=0"
"http://hu.dbpedia.org/resource/Purin_és_pirimidin_bioszintézis","http://dbpedia.org/ontology/wikiPageLength",13086
"http://hu.dbpedia.org/resource/Purin_és_pirimidin_bioszintézis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Purin_és_pirimidin_bioszintézis"
"http://hu.wikipedia.org/wiki/Purin_és_pirimidin_bioszintézis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Purin_és_pirimidin_bioszintézis"
