"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyárfa-tőkegomba","http://www.w3.org/2000/01/rdf-schema#label","Nyárfa-tőkegomba"
"http://hu.dbpedia.org/resource/Nyárfa-tőkegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmatgombafélék"
"http://hu.dbpedia.org/resource/Nyárfa-tőkegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Nyárfa-tőkegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Nyárfa-tőkegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Nyárfa-tőkegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Nyárfa-tőkegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Nyárfa-tőkegomba","http://dbpedia.org/ontology/wikiPageID",1667185
"http://hu.dbpedia.org/resource/Nyárfa-tőkegomba","http://dbpedia.org/ontology/wikiPageRevisionID",22897144
"http://hu.dbpedia.org/resource/Nyárfa-tőkegomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=490"
"http://hu.dbpedia.org/resource/Nyárfa-tőkegomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mushroomexpert.com/hemipholiota_populnea.html"
"http://hu.dbpedia.org/resource/Nyárfa-tőkegomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nyárfa-tőkegomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nyárfa-tőkegomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nyárfa-tőkegomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Nyárfa-tőkegomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyárfa-tőkegomba","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Nyárfa-tőkegomba","http://hu.dbpedia.org/property/name","Nyárfa-tőkegomba"
"http://hu.dbpedia.org/resource/Nyárfa-tőkegomba","http://hu.dbpedia.org/property/név","A nyárfa-tőkegomba"
"http://hu.dbpedia.org/resource/Nyárfa-tőkegomba","http://hu.dbpedia.org/property/url","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=490"
"http://hu.dbpedia.org/resource/Nyárfa-tőkegomba","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Nyárfa-tőkegomba","http://hu.dbpedia.org/property/familia","Strophariaceae"
"http://hu.dbpedia.org/resource/Nyárfa-tőkegomba","http://hu.dbpedia.org/property/ordo","Agaricales"
