"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csenge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek"
"http://hu.dbpedia.org/resource/Cseperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek"
"http://hu.dbpedia.org/resource/Csepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek"
"http://hu.dbpedia.org/resource/Cserne_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek"
"http://hu.dbpedia.org/resource/Csillag_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek"
"http://hu.dbpedia.org/resource/Emese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek"
"http://hu.dbpedia.org/resource/Enéh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek"
"http://hu.dbpedia.org/resource/Fehéra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek"
"http://hu.dbpedia.org/resource/Galamb_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek"
"http://hu.dbpedia.org/resource/Karolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek"
"http://hu.dbpedia.org/resource/Nyeste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek"
"http://hu.dbpedia.org/resource/Piros_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek"
"http://hu.dbpedia.org/resource/Szirka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek"
"http://hu.dbpedia.org/resource/Színes_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek"
"http://hu.dbpedia.org/resource/Virág_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek"
"http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek","http://www.w3.org/2000/01/rdf-schema#label","Régi magyar női személynevek"
"http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek","http://dbpedia.org/ontology/wikiPageID",566041
"http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek","http://dbpedia.org/ontology/wikiPageRevisionID",6397513
"http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_személynevek"
"http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek","http://www.w3.org/2004/02/skos/core#prefLabel","Régi magyar női személynevek"
"http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Régi_magyar_női_személynevek?oldid=6397513&ns=14"
"http://hu.dbpedia.org/resource/Enese_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek"
"http://hu.dbpedia.org/resource/Enet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek"
"http://hu.dbpedia.org/resource/Fehér_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek"
"http://hu.dbpedia.org/resource/Fehére","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek"
"http://hu.dbpedia.org/resource/Manga_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek"
"http://hu.dbpedia.org/resource/Neste_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek"
"http://hu.dbpedia.org/resource/Pirit_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek"
"http://hu.dbpedia.org/resource/Szinta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek"
"http://hu.dbpedia.org/resource/Szironka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek"
