"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon_Henrietta_Mária_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Bourbon_Henrietta_Mária_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bourbon_Henrietta_Mária_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bourbon_Henrietta_Mária_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bourbon_Henrietta_Mária_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bourbon_Henrietta_Mária_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bourbon_Henrietta_Mária_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bourbon_Henrietta_Mária_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bourbon_Henrietta_Mária_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bourbon_Henrietta_Mária_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bourbon_Henrietta_Mária_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bourbon_Henrietta_Mária_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Bourbon_Henrietta_Mária_angol_királyné","http://www.w3.org/2000/01/rdf-schema#label","Bourbon Henrietta Mária angol királyné"
"http://hu.dbpedia.org/resource/Bourbon_Henrietta_Mária_angol_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kntg"
"http://hu.dbpedia.org/resource/Bourbon_Henrietta_Mária_angol_királyné","http://xmlns.com/foaf/0.1/givenName","Henrietta Maria of France"
"http://hu.dbpedia.org/resource/Bourbon_Henrietta_Mária_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_királynék"
"http://hu.dbpedia.org/resource/Bourbon_Henrietta_Mária_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarrai_királyi_hercegnők"
"http://hu.dbpedia.org/resource/Bourbon_Henrietta_Mária_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/Bourbon_Henrietta_Mária_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1669-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bourbon_Henrietta_Mária_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_királynék"
"http://hu.dbpedia.org/resource/Bourbon_Henrietta_Mária_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stuart-ház"
"http://hu.dbpedia.org/resource/Bourbon_Henrietta_Mária_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1609-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bourbon_Henrietta_Mária_angol_királyné","http://dbpedia.org/ontology/wikiPageID",521744
"http://hu.dbpedia.org/resource/Bourbon_Henrietta_Mária_angol_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",23560104
"http://hu.dbpedia.org/resource/Bourbon_Henrietta_Mária_angol_királyné","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bourbon_Henrietta_Mária_angol_királyné","http://xmlns.com/foaf/0.1/name","Anglia, Skócia és Írország királynéja"
