"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőrispatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kőrispatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kőrispatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kőrispatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kőrispatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kőrispatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kőrispatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kőrispatak","http://www.w3.org/2000/01/rdf-schema#label","Kőrispatak"
"http://hu.dbpedia.org/resource/Kőrispatak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Kőrispatak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udvarhely_vármegye_települései"
"http://hu.dbpedia.org/resource/Kőrispatak","http://dbpedia.org/ontology/wikiPageID",13785
"http://hu.dbpedia.org/resource/Kőrispatak","http://dbpedia.org/ontology/wikiPageRevisionID",23474051
"http://hu.dbpedia.org/resource/Kőrispatak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.terjhazavandor.ro/a-korispataki-szalmakalap-muzeum/"
"http://hu.dbpedia.org/resource/Kőrispatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kőrispatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kőrispatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Kőrispatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kőrispatak","http://hu.dbpedia.org/property/kép","Korispatak001.jpg"
"http://hu.dbpedia.org/resource/Kőrispatak","http://hu.dbpedia.org/property/magyarNév","Kőrispatak"
"http://hu.dbpedia.org/resource/Kőrispatak","http://hu.dbpedia.org/property/weboldal","www.korispatak.ro"
"http://hu.dbpedia.org/resource/Kőrispatak","http://hu.dbpedia.org/property/megye","Hargita"
"http://hu.dbpedia.org/resource/Kőrispatak","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kőrispatak","http://hu.dbpedia.org/property/irányítószám",537006
"http://hu.dbpedia.org/resource/Kőrispatak","http://hu.dbpedia.org/property/magyarLakosság",597
"http://hu.dbpedia.org/resource/Kőrispatak","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kőrispatak","http://hu.dbpedia.org/property/románNév","Crișeni"
"http://hu.dbpedia.org/resource/Kőrispatak","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kőrispatak","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Etéd"
"http://hu.dbpedia.org/resource/Kőrispatak","http://hu.dbpedia.org/property/körzethívószám",266
"http://hu.dbpedia.org/resource/Kőrispatak","http://dbpedia.org/ontology/abstract","Kőrispatak (románul Crișeni) falu Romániában Hargita megyében."
"http://hu.dbpedia.org/resource/Kőrispatak","http://dbpedia.org/ontology/areaCode","0266"
"http://hu.dbpedia.org/resource/Kőrispatak","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kőrispatak","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kőrispatak","http://dbpedia.org/ontology/postalCode","537006"
"http://hu.dbpedia.org/resource/Kőrispatak","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kőrispatak","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kőrispatak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőrispatak?oldid=23474051&ns=0"
"http://hu.dbpedia.org/resource/Kőrispatak","http://dbpedia.org/ontology/wikiPageLength",2556
"http://hu.dbpedia.org/resource/Kőrispatak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőrispatak"
"http://hu.dbpedia.org/resource/Szabó_Dénes_(orvos,_1901–1978)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kőrispatak"
"http://hu.dbpedia.org/resource/Crişeni_(Harghita)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kőrispatak"
"http://hu.wikipedia.org/wiki/Kőrispatak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőrispatak"
