"subject","predicate","object"
"http://hu.dbpedia.org/resource/Húszemeletes_(Veszprém)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Húszemeletes_(Veszprém)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Húszemeletes_(Veszprém)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Húszemeletes_(Veszprém)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Húszemeletes_(Veszprém)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Húszemeletes_(Veszprém)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Húszemeletes_(Veszprém)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Húszemeletes_(Veszprém)","http://www.w3.org/2000/01/rdf-schema#label","Húszemeletes (Veszprém)"
"http://hu.dbpedia.org/resource/Húszemeletes_(Veszprém)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_építményei"
"http://hu.dbpedia.org/resource/Húszemeletes_(Veszprém)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_építményei"
"http://hu.dbpedia.org/resource/Húszemeletes_(Veszprém)","http://dbpedia.org/ontology/wikiPageID",1617081
"http://hu.dbpedia.org/resource/Húszemeletes_(Veszprém)","http://dbpedia.org/ontology/wikiPageRevisionID",23655052
"http://hu.dbpedia.org/resource/Húszemeletes_(Veszprém)","http://xmlns.com/foaf/0.1/name","Húszemeletes (Veszprém)"
"http://hu.dbpedia.org/resource/Húszemeletes_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Húszemeletes_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Húszemeletes_(Veszprém)","http://hu.dbpedia.org/property/cím","Kossuth Lajos u. 6."
"http://hu.dbpedia.org/resource/Húszemeletes_(Veszprém)","http://hu.dbpedia.org/property/emeletekSzáma",19
"http://hu.dbpedia.org/resource/Húszemeletes_(Veszprém)","http://hu.dbpedia.org/property/kép","Stolpersteine in Veszprém 2 .jpg"
"http://hu.dbpedia.org/resource/Húszemeletes_(Veszprém)","http://hu.dbpedia.org/property/képaláírás","A húszemeletes a Brusznyai Árpád utca irányából"
"http://hu.dbpedia.org/resource/Húszemeletes_(Veszprém)","http://hu.dbpedia.org/property/név","Húszemeletes"
"http://hu.dbpedia.org/resource/Húszemeletes_(Veszprém)","http://hu.dbpedia.org/property/pozíciósTérkép","Veszprém"
"http://hu.dbpedia.org/resource/Húszemeletes_(Veszprém)","http://hu.dbpedia.org/property/stílus","szocialista realizmus"
"http://hu.dbpedia.org/resource/Húszemeletes_(Veszprém)","http://hu.dbpedia.org/property/település","Veszprém"
"http://hu.dbpedia.org/resource/Húszemeletes_(Veszprém)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Mándi_Márton_István"
"http://hu.dbpedia.org/resource/Húszemeletes_(Veszprém)","http://hu.dbpedia.org/property/építésÉve",1975
"http://hu.dbpedia.org/resource/Húszemeletes_(Veszprém)","http://hu.dbpedia.org/property/besorolás","lakóépület"
"http://hu.dbpedia.org/resource/Húszemeletes_(Veszprém)","http://hu.dbpedia.org/property/magassága",62
"http://hu.dbpedia.org/resource/Húszemeletes_(Veszprém)","http://hu.dbpedia.org/property/másNév","veszprémi toronyház"
"http://hu.dbpedia.org/resource/Húszemeletes_(Veszprém)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",2009
"http://hu.dbpedia.org/resource/Húszemeletes_(Veszprém)","http://dbpedia.org/ontology/abstract","A veszprémi toronyház, vagy ismertebb nevén húszemeletes a városközpontban helyezkedik el, a Kossuth Lajos sétálóutcán."
"http://hu.dbpedia.org/resource/Húszemeletes_(Veszprém)","http://dbpedia.org/ontology/address","Kossuth Lajos u. 6."
"http://hu.dbpedia.org/resource/Húszemeletes_(Veszprém)","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Mándi_Márton_István"
"http://hu.dbpedia.org/resource/Húszemeletes_(Veszprém)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Húszemeletes_(Veszprém)?oldid=23655052&ns=0"
"http://hu.dbpedia.org/resource/Húszemeletes_(Veszprém)","http://dbpedia.org/ontology/wikiPageLength",5870
"http://hu.dbpedia.org/resource/Húszemeletes_(Veszprém)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Húszemeletes_(Veszprém)"
"http://hu.wikipedia.org/wiki/Húszemeletes_(Veszprém)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Húszemeletes_(Veszprém)"
