"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nautilus-díj","http://www.w3.org/2000/01/rdf-schema#label","Nautilus-díj"
"http://hu.dbpedia.org/resource/Nautilus-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027hh5v"
"http://hu.dbpedia.org/resource/Nautilus-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_irodalom"
"http://hu.dbpedia.org/resource/Nautilus-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi-díjak"
"http://hu.dbpedia.org/resource/Nautilus-díj","http://dbpedia.org/ontology/wikiPageID",587341
"http://hu.dbpedia.org/resource/Nautilus-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22478004
"http://hu.dbpedia.org/resource/Nautilus-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091207123939/http:/science-fiction.com.pl/nautilus/"
"http://hu.dbpedia.org/resource/Nautilus-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sci-fi-díjak"
"http://hu.dbpedia.org/resource/Nautilus-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nautilus-díj","http://dbpedia.org/ontology/abstract","A Nautilus-díj (Nagroda Nautilus) egy lengyel sci-fi-díj, amelyet 2003 óta adnak a legjobb novella és a legjobb regény kategóriában a díjazást megelőző évre vonatkozóan. a Science Fiction folyóirat szerkesztője alapította. Regény és novella kategóriában díjazzák a jelölteket. 2009-ben nem rendezték meg a versenyt."
"http://hu.dbpedia.org/resource/Nautilus-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nautilus-díj?oldid=22478004&ns=0"
"http://hu.dbpedia.org/resource/Nautilus-díj","http://dbpedia.org/ontology/wikiPageLength",2340
"http://hu.dbpedia.org/resource/Nautilus-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nautilus-díj"
"http://hu.wikipedia.org/wiki/Nautilus-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nautilus-díj"
