"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bokszitogorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bokszitogorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bokszitogorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bokszitogorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bokszitogorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bokszitogorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bokszitogorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bokszitogorszk","http://www.w3.org/2000/01/rdf-schema#label","Bokszitogorszk"
"http://hu.dbpedia.org/resource/Bokszitogorszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqpjw"
"http://hu.dbpedia.org/resource/Bokszitogorszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leningrádi_terület_települései"
"http://hu.dbpedia.org/resource/Bokszitogorszk","http://dbpedia.org/ontology/wikiPageID",331781
"http://hu.dbpedia.org/resource/Bokszitogorszk","http://dbpedia.org/ontology/wikiPageRevisionID",20174444
"http://hu.dbpedia.org/resource/Bokszitogorszk","http://xmlns.com/foaf/0.1/name","Bokszitogorszk"
"http://hu.dbpedia.org/resource/Bokszitogorszk","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bokszitogorszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bokszitogorszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
