"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geiserich_vandál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vandál_királyok"
"http://hu.dbpedia.org/resource/Gelimer_vandál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vandál_királyok"
"http://hu.dbpedia.org/resource/Sablon:Vandál_királyok","http://dbpedia.org/ontology/wikiPageID",508476
"http://hu.dbpedia.org/resource/Sablon:Vandál_királyok","http://dbpedia.org/ontology/wikiPageRevisionID",8987713
"http://hu.dbpedia.org/resource/Sablon:Vandál_királyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Vandál_királyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Vandál_királyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Vandál_királyok?oldid=8987713&ns=10"
"http://hu.dbpedia.org/resource/Gunthamund_vandál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vandál_királyok"
"http://hu.dbpedia.org/resource/Hilderich_vandál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vandál_királyok"
"http://hu.dbpedia.org/resource/Hunerich_vandál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vandál_királyok"
"http://hu.dbpedia.org/resource/Thrasamund_vandál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vandál_királyok"
"http://hu.dbpedia.org/resource/Vandálok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vandál_királyok"
