"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Lienz","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Lienz"
"http://hu.dbpedia.org/resource/Bahnhof_Lienz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_Lienz","http://dbpedia.org/ontology/wikiPageID",1505372
"http://hu.dbpedia.org/resource/Bahnhof_Lienz","http://dbpedia.org/ontology/wikiPageRevisionID",22146283
"http://hu.dbpedia.org/resource/Bahnhof_Lienz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bahnhof_Lienz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Bahnhof_Lienz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahnhof_Lienz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Lienz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bahnhof_Lienz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bahnhof_Lienz","http://dbpedia.org/ontology/abstract","Bahnhof Lienz vasútállomás Ausztriában, Lienz városában."
"http://hu.dbpedia.org/resource/Bahnhof_Lienz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahnhof_Lienz?oldid=22146283&ns=0"
"http://hu.dbpedia.org/resource/Bahnhof_Lienz","http://dbpedia.org/ontology/wikiPageLength",882
"http://hu.dbpedia.org/resource/Bahnhof_Lienz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahnhof_Lienz"
"http://hu.wikipedia.org/wiki/Bahnhof_Lienz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahnhof_Lienz"
