"subject","predicate","object"
"http://hu.dbpedia.org/resource/576_Konzol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/576_Konzol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/576_Konzol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/576_Konzol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/576_Konzol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/576_Konzol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/576_Konzol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/576_Konzol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/576_Konzol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/576_Konzol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/576_Konzol","http://www.w3.org/2000/01/rdf-schema#label","576 Konzol"
"http://hu.dbpedia.org/resource/576_Konzol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_anime_és_a_manga_Magyarországon"
"http://hu.dbpedia.org/resource/576_Konzol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_folyóiratok"
"http://hu.dbpedia.org/resource/576_Konzol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangamagazinok"
"http://hu.dbpedia.org/resource/576_Konzol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikai_folyóiratok"
"http://hu.dbpedia.org/resource/576_Konzol","http://dbpedia.org/ontology/wikiPageID",591091
"http://hu.dbpedia.org/resource/576_Konzol","http://dbpedia.org/ontology/wikiPageRevisionID",22851665
"http://hu.dbpedia.org/resource/576_Konzol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.576konzol.hu/main.php%3Fid=1"
"http://hu.dbpedia.org/resource/576_Konzol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090624202051/http:/www.576konzol.hu/main.php%3Fid=1"
"http://hu.dbpedia.org/resource/576_Konzol","http://dbpedia.org/ontology/wikiPageExternalLink","http://plastik.hu/2009/03/15/martin-interju/"
"http://hu.dbpedia.org/resource/576_Konzol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101208205504/http:/plastik.hu/2010/12/05/pixelhosok-kerekasztal-beszelgetes"
"http://hu.dbpedia.org/resource/576_Konzol","http://xmlns.com/foaf/0.1/name","576 Konzol – Megszállott játékosok magazinja"
"http://hu.dbpedia.org/resource/576_Konzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/576_Konzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/576_Konzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/576_Konzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/576_Konzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/576_Konzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/576_Konzol","http://hu.dbpedia.org/property/alapítva",1998
"http://hu.dbpedia.org/resource/576_Konzol","http://hu.dbpedia.org/property/főszerkesztő","Vajdics „Martin” Zsolt"
"http://hu.dbpedia.org/resource/576_Konzol","http://hu.dbpedia.org/property/kiadó","Comgame Kft."
"http://hu.dbpedia.org/resource/576_Konzol","http://hu.dbpedia.org/property/kiadó","Kinizsi Invest Kft."
"http://hu.dbpedia.org/resource/576_Konzol","http://hu.dbpedia.org/property/megszűnt",2008
"http://hu.dbpedia.org/resource/576_Konzol","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/576_Konzol","http://hu.dbpedia.org/property/név",576
