"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárgatorkú_fürkészmadár","http://www.w3.org/2000/01/rdf-schema#label","Sárgatorkú fürkészmadár"
"http://hu.dbpedia.org/resource/Sárgatorkú_fürkészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Sárgatorkú_fürkészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Sárgatorkú_fürkészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Sárgatorkú_fürkészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Sárgatorkú_fürkészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Sárgatorkú_fürkészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sárgatorkú_fürkészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Sárgatorkú_fürkészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Sárgatorkú_fürkészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Sárgatorkú_fürkészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Sárgatorkú_fürkészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Automolus"
"http://hu.dbpedia.org/resource/Sárgatorkú_fürkészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Sárgatorkú_fürkészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Sárgatorkú_fürkészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Sárgatorkú_fürkészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Sárgatorkú_fürkészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Sárgatorkú_fürkészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Sárgatorkú_fürkészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Sárgatorkú_fürkészmadár","http://dbpedia.org/ontology/wikiPageID",1371780
"http://hu.dbpedia.org/resource/Sárgatorkú_fürkészmadár","http://dbpedia.org/ontology/wikiPageRevisionID",22482871
"http://hu.dbpedia.org/resource/Sárgatorkú_fürkészmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/explore%3Fquery=Automolus+ochrolaemus%7Ctitle="
"http://hu.dbpedia.org/resource/Sárgatorkú_fürkészmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Automolus+ochrolaemus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjsvN6A4tbmAhXFpYsKHUdoDv0Q_AUoAXoECA8QAw&biw=1787&bih=878"
"http://hu.dbpedia.org/resource/Sárgatorkú_fürkészmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://birding.hu/index.php%3Fpage=beszamolok&cid=costa_ricai_madarasztura&Lang=hu"
"http://hu.dbpedia.org/resource/Sárgatorkú_fürkészmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/buff-throated-foliage-gleaner-automolus-ochrolaemus%7Ctitle="
"http://hu.dbpedia.org/resource/Sárgatorkú_fürkészmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sárgatorkú_fürkészmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárgatorkú_fürkészmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárgatorkú_fürkészmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sárgatorkú_fürkészmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárgatorkú_fürkészmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sárgatorkú_fürkészmadár","http://hu.dbpedia.org/property/name","Sárgatorkú fürkészmadár"
"http://hu.dbpedia.org/resource/Sárgatorkú_fürkészmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sárgatorkú_fürkészmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fazekasmadár-félék"
"http://hu.dbpedia.org/resource/Sárgatorkú_fürkészmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Sárgatorkú_fürkészmadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sárgatorkú_fürkészmadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sárgatorkú_fürkészmadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sárgatorkú_fürkészmadár","http://hu.dbpedia.org/property/wikicommonscat","Automolus ochrolaemus"
"http://hu.dbpedia.org/resource/Sárgatorkú_fürkészmadár","http://hu.dbpedia.org/property/wikispecies","Automolus ochrolaemus"
"http://hu.dbpedia.org/resource/Sárgatorkú_fürkészmadár","http://hu.dbpedia.org/property/binomial","Automolus ochrolaemus"
"http://hu.dbpedia.org/resource/Sárgatorkú_fürkészmadár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sárgatorkú_fürkészmadár","http://hu.dbpedia.org/property/genus","Automolus"
"http://hu.dbpedia.org/resource/Sárgatorkú_fürkészmadár","http://hu.dbpedia.org/property/species","A. ochrolaemus"
"http://hu.dbpedia.org/resource/Sárgatorkú_fürkészmadár","http://hu.dbpedia.org/property/status","LC"
