"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makaói_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Makaói labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Makaói_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266lnh"
"http://hu.dbpedia.org/resource/Makaói_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Makaói_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makaói_labdarúgás"
"http://hu.dbpedia.org/resource/Makaói_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",313313
"http://hu.dbpedia.org/resource/Makaói_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22490195
"http://hu.dbpedia.org/resource/Makaói_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesm/macaochamp.html"
"http://hu.dbpedia.org/resource/Makaói_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesm/macao07.html"
"http://hu.dbpedia.org/resource/Makaói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Makaói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Makaói_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A Campeonato da 1ª Divisão do Futebol a makaói labdarúgó-bajnokság legmagasabb osztálya. 1973-ban hozták létre. Akárcsak a , a makaói labdarúgó bajnokság sem része a kínai labdarúgó-rendszernek, tehát a és alsóbb osztályainak."
"http://hu.dbpedia.org/resource/Makaói_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makaói_labdarúgó-bajnokság_(első_osztály)?oldid=22490195&ns=0"
"http://hu.dbpedia.org/resource/Makaói_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",3406
"http://hu.dbpedia.org/resource/Makaói_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makaói_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Campeonato_da_1ª_Divisão_do_Futebol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Makaói_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Makaói_labdarúgó-bajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Makaói_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/Makaói_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makaói_labdarúgó-bajnokság_(első_osztály)"
