"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lendva-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lendva-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Lendva-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lendva-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Lendva-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Lendva-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lendva-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lendva-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Lendva-hegy","http://www.w3.org/2000/01/rdf-schema#label","Lendva-hegy"
"http://hu.dbpedia.org/resource/Lendva-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Lendva-hegy","http://dbpedia.org/ontology/wikiPageID",1477529
"http://hu.dbpedia.org/resource/Lendva-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",18868789
"http://hu.dbpedia.org/resource/Lendva-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://mno.hu/korabbipartnereink/a-lendva-hegy-a-szunnyado-kincs-1186829"
"http://hu.dbpedia.org/resource/Lendva-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Lendva-hegy","http://dbpedia.org/ontology/abstract","A Lendva-hegy nevű dombság Szlovéniában, a Muravidéken, a magyar–szlovén határon, Lendva városától északkeletre terül el. Geológiailag Goričko dombvidékének délnyugati folytatása. Legmagasabb pontja 328 méter."
"http://hu.dbpedia.org/resource/Lendva-hegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lendva-hegy?oldid=18868789&ns=0"
"http://hu.dbpedia.org/resource/Lendva-hegy","http://dbpedia.org/ontology/wikiPageLength",1569
"http://hu.dbpedia.org/resource/Lendva-hegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lendva-hegy"
"http://hu.wikipedia.org/wiki/Lendva-hegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lendva-hegy"
