"subject","predicate","object"
"http://hu.dbpedia.org/resource/St._Pölten_Hauptbahnhof","http://www.w3.org/2000/01/rdf-schema#label","St. Pölten Hauptbahnhof"
"http://hu.dbpedia.org/resource/St._Pölten_Hauptbahnhof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015v47"
"http://hu.dbpedia.org/resource/St._Pölten_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariazellerbahn"
"http://hu.dbpedia.org/resource/St._Pölten_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:St._Pölten"
"http://hu.dbpedia.org/resource/St._Pölten_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/St._Pölten_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasútállomásai"
"http://hu.dbpedia.org/resource/St._Pölten_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageID",1086737
"http://hu.dbpedia.org/resource/St._Pölten_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageRevisionID",22132609
"http://hu.dbpedia.org/resource/St._Pölten_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oebb.at/infrastruktur/__resources/llShowDoc.jsp%3FnodeId=16681784"
"http://hu.dbpedia.org/resource/St._Pölten_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oebb.at/infrastruktur/de/5_0_fuer_Generationen/5_4_Wir_bauen_fuer_Generationen/5_4_5_Schieneninfrastruktur_abgeschlossene_Projekte/Donauachse_Westbahn/Umbau_Hauptbahnhof_St_Poelten/index.jsp"
"http://hu.dbpedia.org/resource/St._Pölten_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Westbahn_(Ausztria)"
"http://hu.dbpedia.org/resource/St._Pölten_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/St._Pölten_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/St._Pölten_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/St._Pölten_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Wien"
"http://hu.dbpedia.org/resource/St._Pölten_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/St._Pölten_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/St._Pölten_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/St._Pölten_Hauptbahnhof","http://dbpedia.org/ontology/abstract","St. Pölten Hauptbahnhof vasútállomás Ausztriában, Sankt Pöltenben."
"http://hu.dbpedia.org/resource/St._Pölten_Hauptbahnhof","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/St._Pölten_Hauptbahnhof?oldid=22132609&ns=0"
"http://hu.dbpedia.org/resource/St._Pölten_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageLength",4383
"http://hu.dbpedia.org/resource/St._Pölten_Hauptbahnhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/St._Pölten_Hauptbahnhof"
"http://hu.wikipedia.org/wiki/St._Pölten_Hauptbahnhof","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/St._Pölten_Hauptbahnhof"
