"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alakszandusz","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Parijamuvasz"
"http://hu.dbpedia.org/resource/Alakszandusz","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Parijamuvasz"
"http://hu.dbpedia.org/resource/Kukunnisz","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Parijamuvasz"
"http://hu.dbpedia.org/resource/Kukunnisz","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Parijamuvasz"
"http://hu.dbpedia.org/resource/Parijamuvasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Parijamuvasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Parijamuvasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Parijamuvasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Parijamuvasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Parijamuvasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Parijamuvasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Parijamuvasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Parijamuvasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Parijamuvasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Parijamuvasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Parijamuvasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Parijamuvasz","http://www.w3.org/2000/01/rdf-schema#label","Parijamuvasz"
"http://hu.dbpedia.org/resource/Parijamuvasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._13._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Parijamuvasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._13._században_született_személyek"
"http://hu.dbpedia.org/resource/Parijamuvasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vilusza"
"http://hu.dbpedia.org/resource/Parijamuvasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_vazallus_uralkodók"
"http://hu.dbpedia.org/resource/Parijamuvasz","http://dbpedia.org/ontology/wikiPageID",858683
"http://hu.dbpedia.org/resource/Parijamuvasz","http://dbpedia.org/ontology/wikiPageRevisionID",19115386
"http://hu.dbpedia.org/resource/Parijamuvasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salimbeti.com/micenei/war.htm"
"http://hu.dbpedia.org/resource/Parijamuvasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burtonbeyond.com/id24.html"
"http://hu.dbpedia.org/resource/Parijamuvasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://xenohistorian.faithweb.com/neareast/ne03a.html"
"http://hu.dbpedia.org/resource/Parijamuvasz","http://xmlns.com/foaf/0.1/name","Parijamuvasz"
"http://hu.dbpedia.org/resource/Parijamuvasz","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Parijamuvasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parijamuvasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Parijamuvasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Parijamuvasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Parijamuvasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
