"subject","predicate","object"
"http://hu.dbpedia.org/resource/Születésnap-paradoxon","http://www.w3.org/2000/01/rdf-schema#label","Születésnap-paradoxon"
"http://hu.dbpedia.org/resource/Születésnap-paradoxon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jp97"
"http://hu.dbpedia.org/resource/Születésnap-paradoxon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_problémák"
"http://hu.dbpedia.org/resource/Születésnap-paradoxon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valószínűségi_paradoxonok"
"http://hu.dbpedia.org/resource/Születésnap-paradoxon","http://dbpedia.org/ontology/wikiPageID",12813
"http://hu.dbpedia.org/resource/Születésnap-paradoxon","http://dbpedia.org/ontology/wikiPageRevisionID",23025055
"http://hu.dbpedia.org/resource/Születésnap-paradoxon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041212115501/http:/www.mste.uiuc.edu/exner/java.f/birthday/default.html"
"http://hu.dbpedia.org/resource/Születésnap-paradoxon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Születésnap-paradoxon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Születésnap-paradoxon","http://dbpedia.org/ontology/abstract","A születésnap-paradoxon az a jelenség, miszerint megdöbbentően nagy az elméleti valószínűsége annak, hogy viszonylag kevés, egy szobában tartózkodó személy közül lesz kettő, akiknek a születésnapja azonos hónap azonos sorszámú napjára esik. Pl. ha egy szobában 23-an vannak, akkor valamivel több mint 50% az elméletileg számított esélye annak, hogy legalább kettőjüknek ugyanarra a napra esik a születésnapja. Ha legalább 58 ember van a szobában, ugyanennek a valószínűsége több mint 99%. Ez nem abban az értelemben paradoxon, hogy logikai ellentmondásra jutunk, hanem abban, hogy ellentmond az intuíció által sugalltaknak, a legtöbb ember ugyanis 50%-nál lényegesen alacsonyabbra becsüli a fenti esemény valószínűségét. A probléma és első alapos vizsgálata valószínűsíthetően ered. „Elméletileg számítotton” azt értjük, hogy a számítás során feltételezzük, hogy egy ember azonos statisztikai eséllyel születik az év bármely hónapjának bármely napján, amely hipotézis egyébként valójában hamis. (Pl. az Egyesült Államokban a Harvard kutatójának adatai szerint hetvenes és kilencvenes évek közt eltelt időben szeptember 16-án született abszolút értelemben [nem átlagosan] a legtöbb csecsemő.) Ez azonban a számított eredmény józan észt meglepő voltát nem érintő körülmény (nem ezen rejtett feltétel miatt lesz az eredmény paradox)."
"http://hu.dbpedia.org/resource/Születésnap-paradoxon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Születésnap-paradoxon?oldid=23025055&ns=0"
"http://hu.dbpedia.org/resource/Születésnap-paradoxon","http://dbpedia.org/ontology/wikiPageLength",8938
"http://hu.dbpedia.org/resource/Születésnap-paradoxon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Születésnap-paradoxon"
"http://hu.wikipedia.org/wiki/Születésnap-paradoxon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Születésnap-paradoxon"
