"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berlin_modern_stílusú_lakótelepei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Berlin_modern_stílusú_lakótelepei"
"http://hu.dbpedia.org/resource/Britz_Nagytelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Berlin_modern_stílusú_lakótelepei"
"http://hu.dbpedia.org/resource/Carl_Legien_telep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Berlin_modern_stílusú_lakótelepei"
"http://hu.dbpedia.org/resource/Sablon:Berlin_modern_stílusú_lakótelepei","http://dbpedia.org/ontology/wikiPageID",413313
"http://hu.dbpedia.org/resource/Sablon:Berlin_modern_stílusú_lakótelepei","http://dbpedia.org/ontology/wikiPageRevisionID",9255708
"http://hu.dbpedia.org/resource/Sablon:Berlin_modern_stílusú_lakótelepei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Berlin_modern_stílusú_lakótelepei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Berlin_modern_stílusú_lakótelepei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Berlin_modern_stílusú_lakótelepei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Berlin_modern_stílusú_lakótelepei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Berlin_modern_stílusú_lakótelepei?oldid=9255708&ns=10"
"http://hu.dbpedia.org/resource/Falkenberg_Kertváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Berlin_modern_stílusú_lakótelepei"
"http://hu.dbpedia.org/resource/Fehér_Város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Berlin_modern_stílusú_lakótelepei"
"http://hu.dbpedia.org/resource/Schillerpark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Berlin_modern_stílusú_lakótelepei"
"http://hu.dbpedia.org/resource/Siemensstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Berlin_modern_stílusú_lakótelepei"
