"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Metz-Nord","http://www.w3.org/2000/01/rdf-schema#label","Gare de Metz-Nord"
"http://hu.dbpedia.org/resource/Gare_de_Metz-Nord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Metz-Nord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metz"
"http://hu.dbpedia.org/resource/Gare_de_Metz-Nord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Lorraine"
"http://hu.dbpedia.org/resource/Gare_de_Metz-Nord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Metz-Nord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Metz-Nord","http://dbpedia.org/ontology/wikiPageID",1168376
"http://hu.dbpedia.org/resource/Gare_de_Metz-Nord","http://dbpedia.org/ontology/wikiPageRevisionID",22683633
"http://hu.dbpedia.org/resource/Gare_de_Metz-Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TER_Lorraine"
"http://hu.dbpedia.org/resource/Gare_de_Metz-Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Metz-Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Metz-Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Metz-Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Metz-Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Metz-Nord","http://hu.dbpedia.org/property/név","Gare de Metz-Nord"
"http://hu.dbpedia.org/resource/Gare_de_Metz-Nord","http://dbpedia.org/ontology/abstract","Gare de Metz-Nord vasútállomás Franciaországban, Metz településen."
"http://hu.dbpedia.org/resource/Gare_de_Metz-Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Metz-Nord?oldid=22683633&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Metz-Nord","http://dbpedia.org/ontology/wikiPageLength",2056
"http://hu.dbpedia.org/resource/Gare_de_Metz-Nord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Metz-Nord"
"http://hu.wikipedia.org/wiki/Gare_de_Metz-Nord","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Metz-Nord"
