"subject","predicate","object"
"http://hu.dbpedia.org/resource/5851_Inagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5851_Inagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5851_Inagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5851_Inagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5851_Inagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5851_Inagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5851_Inagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5851_Inagawa","http://www.w3.org/2000/01/rdf-schema#label","5851 Inagawa"
"http://hu.dbpedia.org/resource/5851_Inagawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwk9lx"
"http://hu.dbpedia.org/resource/5851_Inagawa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5851_Inagawa","http://dbpedia.org/ontology/wikiPageID",572500
"http://hu.dbpedia.org/resource/5851_Inagawa","http://dbpedia.org/ontology/wikiPageRevisionID",13257934
"http://hu.dbpedia.org/resource/5851_Inagawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5851_Inagawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5851_Inagawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5851_Inagawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5851_Inagawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5851_Inagawa","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/5851_Inagawa","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/5851_Inagawa","http://hu.dbpedia.org/property/aphélium",457579151
"http://hu.dbpedia.org/resource/5851_Inagawa","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5851_Inagawa","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5851_Inagawa","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5851_Inagawa","http://hu.dbpedia.org/property/excentricitás",0.178
"http://hu.dbpedia.org/resource/5851_Inagawa","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Karasuyama"
"http://hu.dbpedia.org/resource/5851_Inagawa","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/5851_Inagawa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5851_Inagawa","http://hu.dbpedia.org/property/felfedező","Shigeru Inoda és Urata Takesi"
"http://hu.dbpedia.org/resource/5851_Inagawa","http://hu.dbpedia.org/property/felszállóCsomó",164.179
"http://hu.dbpedia.org/resource/5851_Inagawa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5851_Inagawa","http://hu.dbpedia.org/property/félNagytengely",388470156
"http://hu.dbpedia.org/resource/5851_Inagawa","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5851_Inagawa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5851_Inagawa","http://hu.dbpedia.org/property/inklináció",13.32
"http://hu.dbpedia.org/resource/5851_Inagawa","http://hu.dbpedia.org/property/közepesAnomália",83.043
"http://hu.dbpedia.org/resource/5851_Inagawa","http://hu.dbpedia.org/property/név",5851
"http://hu.dbpedia.org/resource/5851_Inagawa","http://hu.dbpedia.org/property/perihélium",319361160
"http://hu.dbpedia.org/resource/5851_Inagawa","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5851_Inagawa","http://hu.dbpedia.org/property/perihéliumSzöge",128.422
"http://hu.dbpedia.org/resource/5851_Inagawa","http://hu.dbpedia.org/property/periódus",1528.43
"http://hu.dbpedia.org/resource/5851_Inagawa","http://hu.dbpedia.org/property/periódus",4.18
"http://hu.dbpedia.org/resource/5851_Inagawa","http://dbpedia.org/ontology/abstract","Az 5851 Inagawa (ideiglenes jelöléssel 1991 DM1) a Naprendszer kisbolygóövében található aszteroida. és Urata Takesi fedezte fel 1991. február 23-án."
"http://hu.dbpedia.org/resource/5851_Inagawa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Shigeru_Inoda"
