"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hófehérke_és_a_hét_törpe_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hófehérke_és_a_hét_törpe_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hófehérke_és_a_hét_törpe_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hófehérke_és_a_hét_törpe_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hófehérke_és_a_hét_törpe_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hófehérke_és_a_hét_törpe_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hófehérke_és_a_hét_törpe_(film,_1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hófehérke_és_a_hét_törpe_(film,_1937)","http://www.w3.org/2000/01/rdf-schema#label","Hófehérke és a hét törpe (film, 1937)"
"http://hu.dbpedia.org/resource/Hófehérke_és_a_hét_törpe_(film,_1937)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k4d7"
"http://hu.dbpedia.org/resource/Hófehérke_és_a_hét_törpe_(film,_1937)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Hófehérke_és_a_hét_törpe_(film,_1937)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Hófehérke_és_a_hét_törpe_(film,_1937)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Hófehérke_és_a_hét_törpe_(film,_1937)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wilfred_Jackson-filmek"
