"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leševo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leševo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Leševo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Leševo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Leševo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Leševo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Leševo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Leševo","http://www.w3.org/2000/01/rdf-schema#label","Leševo"
"http://hu.dbpedia.org/resource/Leševo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h64wp4"
"http://hu.dbpedia.org/resource/Leševo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kraljevo_község_települései"
"http://hu.dbpedia.org/resource/Leševo","http://dbpedia.org/ontology/wikiPageID",896330
"http://hu.dbpedia.org/resource/Leševo","http://dbpedia.org/ontology/wikiPageRevisionID",22596300
"http://hu.dbpedia.org/resource/Leševo","http://xmlns.com/foaf/0.1/name","Leševo"
"http://hu.dbpedia.org/resource/Leševo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Leševo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Leševo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Leševo","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Leševo","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Leševo","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Leševo","http://hu.dbpedia.org/property/név","Leševo"
"http://hu.dbpedia.org/resource/Leševo","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Leševo","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Leševo","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Leševo","http://hu.dbpedia.org/property/helyiNév","Лешево"
"http://hu.dbpedia.org/resource/Leševo","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Leševo","http://hu.dbpedia.org/property/körzethívószám",36
"http://hu.dbpedia.org/resource/Leševo","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",491
"http://hu.dbpedia.org/resource/Leševo","http://hu.dbpedia.org/property/körzet","Raškai"
"http://hu.dbpedia.org/resource/Leševo","http://hu.dbpedia.org/property/község","Kraljevoi"
"http://hu.dbpedia.org/resource/Leševo","http://dbpedia.org/ontology/abstract","Leševo (cirill betűkkel Лешево), település Szerbiában, a ."
"http://hu.dbpedia.org/resource/Leševo","http://dbpedia.org/ontology/areaCode","036"
"http://hu.dbpedia.org/resource/Leševo","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Leševo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leševo?oldid=22596300&ns=0"
"http://hu.dbpedia.org/resource/Leševo","http://dbpedia.org/ontology/wikiPageLength",1627
"http://hu.dbpedia.org/resource/Leševo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leševo"
"http://hu.wikipedia.org/wiki/Leševo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leševo"
