"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lake_megye_(Indiana)","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Michigan-tó"
"http://hu.dbpedia.org/resource/Michigan-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michigan-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Michigan-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Michigan-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Michigan-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Michigan-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Michigan-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Michigan-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Michigan-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Michigan-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Michigan-tó","http://www.w3.org/2000/01/rdf-schema#label","Michigan-tó"
"http://hu.dbpedia.org/resource/Michigan-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kcn"
"http://hu.dbpedia.org/resource/Michigan-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_tavai"
"http://hu.dbpedia.org/resource/Michigan-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illinois"
"http://hu.dbpedia.org/resource/Michigan-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiana"
"http://hu.dbpedia.org/resource/Michigan-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michigan"
"http://hu.dbpedia.org/resource/Michigan-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wisconsin"
"http://hu.dbpedia.org/resource/Michigan-tó","http://dbpedia.org/ontology/wikiPageID",77092
"http://hu.dbpedia.org/resource/Michigan-tó","http://dbpedia.org/ontology/wikiPageRevisionID",22618417
"http://hu.dbpedia.org/resource/Michigan-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100212190032/http:/coastwatch.msu.edu/twomichigans.html"
"http://hu.dbpedia.org/resource/Michigan-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.gov/glnpo/atlas/index.html"
"http://hu.dbpedia.org/resource/Michigan-tó","http://xmlns.com/foaf/0.1/name","Michigan-tó"
