"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nizzai_első_világháborús_emlékmű","http://www.w3.org/2000/01/rdf-schema#label","Nizzai első világháborús emlékmű"
"http://hu.dbpedia.org/resource/Nizzai_első_világháborús_emlékmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_emlékezete"
"http://hu.dbpedia.org/resource/Nizzai_első_világháborús_emlékmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizza"
"http://hu.dbpedia.org/resource/Nizzai_első_világháborús_emlékmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékművek"
"http://hu.dbpedia.org/resource/Nizzai_első_világháborús_emlékmű","http://dbpedia.org/ontology/wikiPageID",1555837
"http://hu.dbpedia.org/resource/Nizzai_első_világháborús_emlékmű","http://dbpedia.org/ontology/wikiPageRevisionID",23271880
"http://hu.dbpedia.org/resource/Nizzai_első_világháborús_emlékmű","http://dbpedia.org/ontology/wikiPageExternalLink","http://info-provence.com/en/attractions-provence/Monument-aux-morts-de-la-ville-de-Nice/"
"http://hu.dbpedia.org/resource/Nizzai_első_világháborús_emlékmű","http://dbpedia.org/ontology/wikiPageExternalLink","http://info-provence.com/en/attractions-provence/Monument-aux-morts-de-la-ville-de-Nice/%7Ctitle=War"
"http://hu.dbpedia.org/resource/Nizzai_első_világháborús_emlékmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Nizzai_első_világháborús_emlékmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Nizzai_első_világháborús_emlékmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nizzai_első_világháborús_emlékmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Nizzai_első_világháborús_emlékmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
