"subject","predicate","object"
"http://hu.dbpedia.org/resource/R–31_Dupla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/R–31_Dupla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/R–31_Dupla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/R–31_Dupla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/R–31_Dupla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/R–31_Dupla","http://www.w3.org/2000/01/rdf-schema#label","R–31 Dupla"
"http://hu.dbpedia.org/resource/R–31_Dupla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorlázó_repülőgépek"
"http://hu.dbpedia.org/resource/R–31_Dupla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_repülőgépek"
"http://hu.dbpedia.org/resource/R–31_Dupla","http://dbpedia.org/ontology/wikiPageID",305975
"http://hu.dbpedia.org/resource/R–31_Dupla","http://dbpedia.org/ontology/wikiPageRevisionID",23576760
"http://hu.dbpedia.org/resource/R–31_Dupla","http://dbpedia.org/ontology/wikiPageExternalLink","http://1000aircraftphotos.com/Kozlekedesi/7163.htm"
"http://hu.dbpedia.org/resource/R–31_Dupla","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/fo-es-egyeb-pilota-mar-otven-eve-111202"
"http://hu.dbpedia.org/resource/R–31_Dupla","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/R–31_Dupla","http://xmlns.com/foaf/0.1/name","R–31 Dupla"
"http://hu.dbpedia.org/resource/R–31_Dupla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/R–31_Dupla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/R–31_Dupla","http://hu.dbpedia.org/property/kép","Dupla 1.JPG"
"http://hu.dbpedia.org/resource/R–31_Dupla","http://hu.dbpedia.org/property/képaláírás","Az R–31 Dupla a Közlekedési Múzeumban kiállítva"
"http://hu.dbpedia.org/resource/R–31_Dupla","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Rubik_Ernő_(gépészmérnök)"
"http://hu.dbpedia.org/resource/R–31_Dupla","http://hu.dbpedia.org/property/típus","kiképző vitorlázó repülőgép"
"http://hu.dbpedia.org/resource/R–31_Dupla","http://hu.dbpedia.org/property/darab",1
"http://hu.dbpedia.org/resource/R–31_Dupla","http://hu.dbpedia.org/property/elsőFelszállás",1983
"http://hu.dbpedia.org/resource/R–31_Dupla","http://hu.dbpedia.org/property/háromnézetiRajz","R-31 Dupla.svg"
"http://hu.dbpedia.org/resource/R–31_Dupla","http://hu.dbpedia.org/property/típusnév","R–31 Dupla"
"http://hu.dbpedia.org/resource/R–31_Dupla","http://dbpedia.org/ontology/abstract","Az R–31 Dupla egy kétüléses, kétkormányos, teljesen fémépítésű kiképző vitorlázó repülőgép. Csak egy prototípusa készült el."
"http://hu.dbpedia.org/resource/R–31_Dupla","http://dbpedia.org/ontology/numberBuilt",1
"http://hu.dbpedia.org/resource/R–31_Dupla","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Rubik_Ernő_(gépészmérnök)"
"http://hu.dbpedia.org/resource/R–31_Dupla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/R–31_Dupla?oldid=23576760&ns=0"
"http://hu.dbpedia.org/resource/R–31_Dupla","http://dbpedia.org/ontology/wikiPageLength",4288
"http://hu.dbpedia.org/resource/R–31_Dupla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/R–31_Dupla"
"http://hu.dbpedia.org/resource/R–31","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/R–31_Dupla"
"http://hu.wikipedia.org/wiki/R–31_Dupla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/R–31_Dupla"
"http://hu.dbpedia.org/resource/R-31","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/R–31_Dupla"
"http://hu.dbpedia.org/resource/R-31_Dupla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/R–31_Dupla"
