"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Regisztrált_szerkesztők_üdvözlése","http://dbpedia.org/ontology/wikiPageID",573457
"http://hu.dbpedia.org/resource/Sablon:Regisztrált_szerkesztők_üdvözlése","http://dbpedia.org/ontology/wikiPageRevisionID",23691437
"http://hu.dbpedia.org/resource/Sablon:Regisztrált_szerkesztők_üdvözlése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mentorkeresés"
"http://hu.dbpedia.org/resource/Sablon:Regisztrált_szerkesztők_üdvözlése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Regisztrált_szerkesztők_üdvözlése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Regisztrált_szerkesztők_üdvözlése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Regisztrált_szerkesztők_üdvözlése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Regisztrált_szerkesztők_üdvözlése?oldid=23691437&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Regisztrált_szerkesztő_üdvözlése","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Regisztrált_szerkesztők_üdvözlése"
"http://hu.dbpedia.org/resource/Sablon:Üdv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Regisztrált_szerkesztők_üdvözlése"
"http://hu.dbpedia.org/resource/Sablon:Üdvözlet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Regisztrált_szerkesztők_üdvözlése"
"http://hu.dbpedia.org/resource/Sablon:Üdvözlet-új","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Regisztrált_szerkesztők_üdvözlése"
"http://hu.dbpedia.org/resource/Sablon:Üdvözlünk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Regisztrált_szerkesztők_üdvözlése"
