"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nunbarse","http://www.w3.org/2000/01/rdf-schema#label","Nunbarse"
"http://hu.dbpedia.org/resource/Nunbarse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pxhhj"
"http://hu.dbpedia.org/resource/Nunbarse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Nunbarse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_istenek"
"http://hu.dbpedia.org/resource/Nunbarse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termékenységistenek"
"http://hu.dbpedia.org/resource/Nunbarse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_mitológia"
"http://hu.dbpedia.org/resource/Nunbarse","http://dbpedia.org/ontology/wikiPageID",446667
"http://hu.dbpedia.org/resource/Nunbarse","http://dbpedia.org/ontology/wikiPageRevisionID",22124301
"http://hu.dbpedia.org/resource/Nunbarse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Nunbarse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nunbarse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás"
"http://hu.dbpedia.org/resource/Nunbarse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MitEnc"
"http://hu.dbpedia.org/resource/Nunbarse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nunbarse","http://dbpedia.org/ontology/abstract","Nunbarse (sumer: „a város anyókája” dNUN.BAR.ŠE3gunû, nun-bar-šè|@g 𒀭𒉣𒁇𒊺𒈖) homályos sumer istennő, az árpa istennője a mezopotámiai mitológiában. Ninlil istennő anyja, és szeretné lányát Enlil főistenhez adni, aminek történetét az eposz meséli el."
"http://hu.dbpedia.org/resource/Nunbarse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nunbarse?oldid=22124301&ns=0"
"http://hu.dbpedia.org/resource/Nunbarse","http://dbpedia.org/ontology/wikiPageLength",673
"http://hu.dbpedia.org/resource/Nunbarse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nunbarse"
"http://hu.dbpedia.org/resource/Nunbarsegunu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nunbarse"
"http://hu.wikipedia.org/wiki/Nunbarse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nunbarse"
