"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://www.w3.org/2000/01/rdf-schema#label","Maezono Maszakijo"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kagosima"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Goiás_EC_labdarúgói"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Santos_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_olimpikonok"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://dbpedia.org/ontology/wikiPageID",1301345
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://dbpedia.org/ontology/wikiPageRevisionID",20122568
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/maezono_masakiyo.html"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/15579/Masakiyo_Maezono.html"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_japán_olimpiai_keret"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://hu.dbpedia.org/property/cím","Japán válogatott keretek"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://hu.dbpedia.org/property/kép","Masakiyo Maezono in Okinawa, 2012.jpg"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Shonan_Bellmare"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Goiás_EC"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Santos_FC"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Szöul"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tokyo_Verdy"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Incheon_United_FC"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Yokohama_Flügels"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://hu.dbpedia.org/property/címstílus","background-color:#0202FF; color:white;"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://hu.dbpedia.org/property/klubOrszág","KOR"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://hu.dbpedia.org/property/klubOrszág","BRA"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://hu.dbpedia.org/property/klubfriss",2015-01-01
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://hu.dbpedia.org/property/meccsek",50
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://hu.dbpedia.org/property/meccsek",38
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://hu.dbpedia.org/property/meccsek",128
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kagosima"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://hu.dbpedia.org/property/válfriss",2015-01-01
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://hu.dbpedia.org/property/válogatottMeccsek",19
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://hu.dbpedia.org/property/válogatottÉvek",1994
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://dbpedia.org/ontology/abstract","Maezono Maszakijo (Kagosima, 1973. október 29. –) japán válogatott labdarúgó. A japán válogatott tagjaként részt vett az 1996-os Ázsia-kupán."
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://dbpedia.org/ontology/appearancesInNationalTeam",19
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://dbpedia.org/ontology/nationalYears","1994"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://dbpedia.org/ontology/years","1992"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Yokohama_Flügels"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Goiás_EC"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Incheon_United_FC"
"http://hu.dbpedia.org/resource/Maezono_Maszakijo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Santos_FC"
