"subject","predicate","object"
"http://hu.dbpedia.org/resource/Losteiner_Leonárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Losteiner_Leonárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Losteiner_Leonárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Losteiner_Leonárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Losteiner_Leonárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Losteiner_Leonárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Losteiner_Leonárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Losteiner_Leonárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Losteiner_Leonárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Losteiner_Leonárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Losteiner_Leonárd","http://www.w3.org/2000/01/rdf-schema#label","Losteiner Leonárd"
"http://hu.dbpedia.org/resource/Losteiner_Leonárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Losteiner_Leonárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ferences_szerzetesek"
"http://hu.dbpedia.org/resource/Losteiner_Leonárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1826-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Losteiner_Leonárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1747-ben_született_személyek"
"http://hu.dbpedia.org/resource/Losteiner_Leonárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Losteiner_Leonárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Losteiner_Leonárd","http://dbpedia.org/ontology/wikiPageID",520135
"http://hu.dbpedia.org/resource/Losteiner_Leonárd","http://dbpedia.org/ontology/wikiPageRevisionID",23434316
"http://hu.dbpedia.org/resource/Losteiner_Leonárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/L/Losteiner.html"
"http://hu.dbpedia.org/resource/Losteiner_Leonárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Losteiner_Leonárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Losteiner_Leonárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Losteiner_Leonárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CsíkiLex"
"http://hu.dbpedia.org/resource/Losteiner_Leonárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Losteiner_Leonárd","http://dbpedia.org/ontology/abstract","Loesteiner Leonárd (Kolozsvár, 1744 – Csíksomlyó, 1826. május 17.) OFM ferences szerzetes, erdélyi magyar történész, a csíksomlyói kegytemplom és kolostor, a rendtartomány megbízott kronológusa, a Csíksomlyói Római Katolikus Gimnázium tanára."
"http://hu.dbpedia.org/resource/Losteiner_Leonárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Losteiner_Leonárd?oldid=23434316&ns=0"
"http://hu.dbpedia.org/resource/Losteiner_Leonárd","http://dbpedia.org/ontology/wikiPageLength",3852
"http://hu.dbpedia.org/resource/Losteiner_Leonárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Losteiner_Leonárd"
"http://hu.wikipedia.org/wiki/Losteiner_Leonárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Losteiner_Leonárd"
