"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erdélyi_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erdélyi_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erdélyi_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erdélyi_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erdélyi_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdélyi_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erdélyi_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erdélyi_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erdélyi_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erdélyi_Gabriella","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi Gabriella"
"http://hu.dbpedia.org/resource/Erdélyi_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Erdélyi_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erdélyi_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Erdélyi_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lendület_ösztöndíjasok"
"http://hu.dbpedia.org/resource/Erdélyi_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Erdélyi_Gabriella","http://dbpedia.org/ontology/wikiPageID",1417794
"http://hu.dbpedia.org/resource/Erdélyi_Gabriella","http://dbpedia.org/ontology/wikiPageRevisionID",23507974
"http://hu.dbpedia.org/resource/Erdélyi_Gabriella","http://dbpedia.org/ontology/wikiPageExternalLink","https://tti.btk.mta.hu/tagok/userprofile/gerdelyi.html"
"http://hu.dbpedia.org/resource/Erdélyi_Gabriella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Erdélyi_Gabriella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Erdélyi_Gabriella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Erdélyi_Gabriella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Erdélyi_Gabriella","http://hu.dbpedia.org/property/date",20161010212329
"http://hu.dbpedia.org/resource/Erdélyi_Gabriella","http://hu.dbpedia.org/property/kép","Erdélyi Gabriella.jpg"
"http://hu.dbpedia.org/resource/Erdélyi_Gabriella","http://hu.dbpedia.org/property/képaláírás","A Refo500 Alapítvány keretében működõ reformációtörténeti témacsoportprogramjának bemutatóján"
"http://hu.dbpedia.org/resource/Erdélyi_Gabriella","http://hu.dbpedia.org/property/url","https://tti.btk.mta.hu/tagok/userprofile/gerdelyi.html"
"http://hu.dbpedia.org/resource/Erdélyi_Gabriella","http://dbpedia.org/ontology/abstract","Erdélyi Gabriella (1971–) történész."
"http://hu.dbpedia.org/resource/Erdélyi_Gabriella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdélyi_Gabriella?oldid=23507974&ns=0"
"http://hu.dbpedia.org/resource/Erdélyi_Gabriella","http://dbpedia.org/ontology/wikiPageLength",2839
"http://hu.dbpedia.org/resource/Erdélyi_Gabriella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdélyi_Gabriella"
"http://hu.wikipedia.org/wiki/Erdélyi_Gabriella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdélyi_Gabriella"
