"subject","predicate","object"
"http://hu.dbpedia.org/resource/FK_Naftan_Navapolack","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Navapolack"
"http://hu.dbpedia.org/resource/FK_Naftan_Navapolack","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Navapolack"
"http://hu.dbpedia.org/resource/Navapolack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Navapolack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Navapolack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Navapolack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Navapolack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Navapolack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Navapolack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Navapolack","http://www.w3.org/2000/01/rdf-schema#label","Navapolack"
"http://hu.dbpedia.org/resource/Navapolack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bqb3"
"http://hu.dbpedia.org/resource/Navapolack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_vicebszki_terület_települései"
"http://hu.dbpedia.org/resource/Navapolack","http://dbpedia.org/ontology/wikiPageID",113500
"http://hu.dbpedia.org/resource/Navapolack","http://dbpedia.org/ontology/wikiPageRevisionID",23385628
"http://hu.dbpedia.org/resource/Navapolack","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/20121208211321/http:/www.world-gazetteer.com/wg.php%3Fx=&men=gcis&lng=en&dat=32&geo=-43&srt=npan&col=aohdq&geo=-830"
"http://hu.dbpedia.org/resource/Navapolack","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051226115908/http:/www.2goroda.by/main.aspx%3Fform=content&file=472"
"http://hu.dbpedia.org/resource/Navapolack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Navapolack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Navapolack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Navapolack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Navapolack","http://dbpedia.org/ontology/abstract","Navapolack (oroszul Novopolock) 100,5 ezer lakosú (2006) iparváros Fehéroroszország Vicebszki területén, a . Egyike a szocialista iparosítás során létrejött új városoknak, a belarusz vegyipar fellegvára, növekvő lakossággal. Polocktól 6 km-re nyugatra, a Nyugati-Dvina déli partján fekszik."
"http://hu.dbpedia.org/resource/Navapolack","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Navapolack?oldid=23385628&ns=0"
"http://hu.dbpedia.org/resource/Navapolack","http://dbpedia.org/ontology/wikiPageLength",3642
"http://hu.dbpedia.org/resource/Navapolack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Navapolack"
"http://hu.dbpedia.org/resource/Szjarhej_Leanyidavics_Lahun","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Navapolack"
"http://hu.dbpedia.org/resource/Szjarhej_Leanyidavics_Lahun","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Navapolack"
"http://hu.dbpedia.org/resource/Novopolock","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Navapolack"
"http://hu.wikipedia.org/wiki/Navapolack","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Navapolack"
