"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grabovnica_(Csázma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Grabovnica_(Csázma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Grabovnica_(Csázma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grabovnica_(Csázma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Grabovnica_(Csázma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Grabovnica_(Csázma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Grabovnica_(Csázma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Grabovnica_(Csázma)","http://www.w3.org/2000/01/rdf-schema#label","Grabovnica (Csázma)"
"http://hu.dbpedia.org/resource/Grabovnica_(Csázma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye_települései"
"http://hu.dbpedia.org/resource/Grabovnica_(Csázma)","http://dbpedia.org/ontology/wikiPageID",1540922
"http://hu.dbpedia.org/resource/Grabovnica_(Csázma)","http://dbpedia.org/ontology/wikiPageRevisionID",23299729
"http://hu.dbpedia.org/resource/Grabovnica_(Csázma)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tz-cazma.hr/"
"http://hu.dbpedia.org/resource/Grabovnica_(Csázma)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzbbz.hr/"
"http://hu.dbpedia.org/resource/Grabovnica_(Csázma)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.croatia-times.com/the-zagreb-times/christmas-theme-park-grabovnica/"
"http://hu.dbpedia.org/resource/Grabovnica_(Csázma)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1868164.5403724466%2C5650421.98837092%2C1873056.5101826978%2C5653412.587102577&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Grabovnica_(Csázma)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cazma.hr/"
"http://hu.dbpedia.org/resource/Grabovnica_(Csázma)","http://xmlns.com/foaf/0.1/name","Grabovnica"
