"subject","predicate","object"
"http://hu.dbpedia.org/resource/Damu_Roland","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/Vajna_Tímea"
"http://hu.dbpedia.org/resource/Vajna_András","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Vajna_Tímea"
"http://hu.dbpedia.org/resource/Vajna_Tímea","http://www.w3.org/2000/01/rdf-schema#label","Vajna Tímea"
"http://hu.dbpedia.org/resource/Vajna_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vajna_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vajna_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_modellek"
"http://hu.dbpedia.org/resource/Vajna_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Vajna_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Vajna_Tímea","http://dbpedia.org/ontology/wikiPageID",1376448
"http://hu.dbpedia.org/resource/Vajna_Tímea","http://dbpedia.org/ontology/wikiPageRevisionID",23385587
"http://hu.dbpedia.org/resource/Vajna_Tímea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/timeavajna/"
"http://hu.dbpedia.org/resource/Vajna_Tímea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vajna_Tímea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vajna_Tímea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Vajna_Tímea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Vajna_Tímea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicsak,_ki_vagyok%3F"
"http://hu.dbpedia.org/resource/Vajna_Tímea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vajna_Tímea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Vajna_Tímea","http://hu.dbpedia.org/property/imdb",6645740
"http://hu.dbpedia.org/resource/Vajna_Tímea","http://hu.dbpedia.org/property/név","Vajna Tímea"
"http://hu.dbpedia.org/resource/Vajna_Tímea","http://hu.dbpedia.org/property/születésiNév","Palácsik Tímea"
"http://hu.dbpedia.org/resource/Vajna_Tímea","http://hu.dbpedia.org/property/magassága","175.0"
"http://hu.dbpedia.org/resource/Vajna_Tímea","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Vajna_Tímea","http://hu.dbpedia.org/property/foglalkozása","modell, üzletasszony"
"http://hu.dbpedia.org/resource/Vajna_Tímea","http://hu.dbpedia.org/property/házastársa","Vajna András"
"http://hu.dbpedia.org/resource/Vajna_Tímea","http://hu.dbpedia.org/property/nemzetisége","magyar"
"http://hu.dbpedia.org/resource/Vajna_Tímea","http://hu.dbpedia.org/property/születésDátuma",1982
"http://hu.dbpedia.org/resource/Vajna_Tímea","http://dbpedia.org/ontology/abstract","Vajna Tímea (született Palácsik Tímea, Miskolc, 1982. október 3. –) magyar modell, médiaszereplő, vállalkozó."
"http://hu.dbpedia.org/resource/Vajna_Tímea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vajna_Tímea?oldid=23385587&ns=0"
"http://hu.dbpedia.org/resource/Vajna_Tímea","http://dbpedia.org/ontology/wikiPageLength",4503
"http://hu.dbpedia.org/resource/Vajna_Tímea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vajna_Tímea"
"http://hu.dbpedia.org/resource/Palácsik-Vajna_Tímea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vajna_Tímea"
"http://hu.dbpedia.org/resource/Palácsik_Tímea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vajna_Tímea"
"http://hu.wikipedia.org/wiki/Vajna_Tímea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vajna_Tímea"
